sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:01:59;14.17;54.95
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:07:01;14.18;55.19
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:12:03;14.19;55.13
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:17:06;14.14;55.34
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:22:07;14.06;55.53
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:27:08;13.93;55.83
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:32:10;13.84;55.80
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:37:12;13.75;56.22
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:42:13;13.71;56.42
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:47:14;13.71;56.63
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:52:16;13.68;56.87
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T00:57:18;13.63;57.13
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:02:21;13.69;57.28
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:07:24;13.71;57.41
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:12:26;13.68;57.54
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:17:27;13.66;57.56
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:22:28;13.65;57.67
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:27:30;13.64;57.83
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:32:31;13.59;58.07
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:37:33;13.55;58.24
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:42:35;13.55;58.40
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:47:36;13.51;58.53
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:52:38;13.51;58.81
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T01:57:40;13.50;58.97
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:02:42;13.49;59.15
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:07:47;13.46;59.17
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:12:48;13.43;59.35
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:17:49;13.42;59.47
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:22:50;13.48;59.51
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:27:52;13.58;59.53
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:32:53;13.69;59.60
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:37:54;13.78;59.69
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:42:55;13.71;59.82
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:47:57;13.60;60.07
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:52:58;13.50;60.15
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T02:57:59;13.42;60.28
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:03:01;13.36;60.36
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:08:03;13.33;60.63
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:13:04;13.26;60.92
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:18:05;13.28;61.08
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:23:06;13.36;61.19
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:28:08;13.37;61.24
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:33:09;13.34;61.48
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:38:10;13.22;61.87
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:43:12;13.15;62.04
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:48:13;13.19;61.94
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:53:14;13.32;61.89
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T03:58:16;13.46;61.97
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:03:18;13.54;62.01
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:08:20;13.55;62.12
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:13:21;13.52;62.20
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:18:23;13.53;62.28
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:23:24;13.55;62.40
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:28:25;13.60;62.40
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:33:27;13.75;62.22
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:38:28;13.96;62.10
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:43:30;14.19;62.08
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:48:33;14.43;61.99
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:53:36;14.59;61.89
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T04:58:37;14.70;61.81
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:03:38;14.79;61.74
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:08:40;14.87;61.82
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:13:41;14.91;61.95
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:18:42;14.92;62.01
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:23:44;14.91;62.29
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:28:45;14.92;62.26
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:33:46;15.06;62.28
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:38:48;15.21;62.60
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:43:49;15.34;62.61
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:48:50;15.41;62.56
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:53:52;15.47;62.68
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T05:58:53;15.50;62.88
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:03:54;15.51;62.96
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:08:56;15.61;62.96
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:13:59;15.68;63.19
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:19:00;15.79;63.38
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:24:02;15.86;63.54
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:29:06;15.86;63.44
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:34:08;15.85;63.19
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:39:09;15.84;63.07
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:44:10;15.78;63.02
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:49:12;15.75;63.03
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:54:13;15.77;63.10
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T06:59:14;15.77;63.15
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:04:15;15.70;63.42
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:09:17;15.47;64.12
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:14:19;15.31;64.49
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:19:21;15.24;64.64
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:24:22;15.16;65.04
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:29:27;15.13;65.43
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:34:28;15.12;65.79
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:39:30;15.14;66.37
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:44:31;15.30;66.75
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:49:33;15.72;66.70
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:54:35;16.38;66.50
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T07:59:38;16.97;66.15
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:04:39;17.57;65.82
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:09:41;18.57;65.26
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:14:42;19.13;64.83
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:19:44;19.43;64.32
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:24:49;19.45;63.76
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:29:50;19.48;63.49
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:34:51;19.63;63.31
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:39:53;19.96;62.74
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:44:55;21.09;61.94
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:49:57;22.06;60.80
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T08:55:00;22.96;60.19
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:00:03;23.99;59.28
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:05:07;24.48;58.03
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:10:09;24.52;57.17
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:15:11;24.24;55.94
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:20:13;24.22;55.08
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:25:15;24.16;53.91
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:30:20;23.95;52.53
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:35:23;23.77;51.06
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:40:25;23.48;49.90
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:45:36;23.09;48.83
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:50:40;22.85;48.56
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T09:55:47;22.90;48.49
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:00:50;22.91;48.24
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:05:58;22.81;47.95
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:11:01;23.00;47.66
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:16:04;23.30;47.31
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:21:09;23.49;46.50
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:26:31;23.47;46.60
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:31:32;23.41;46.17
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:36:35;23.45;45.88
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:41:41;23.81;45.29
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:46:43;24.16;44.47
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T10:51:50;24.34;42.76
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T11:03:23;24.62;41.05
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T11:08:39;24.58;40.33
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T11:29:41;23.17;39.65
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T11:35:03;23.04;40.09
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T11:40:14;22.96;40.38
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T11:45:18;22.94;40.53
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T11:50:24;22.86;40.77
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T11:55:28;22.91;41.12
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:00:31;22.85;41.73
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:05:36;22.60;43.01
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:10:38;22.25;43.76
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:15:40;22.06;44.41
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:20:41;21.90;45.06
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:25:42;21.74;45.44
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:30:47;21.61;45.88
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:35:52;21.58;46.17
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:41:04;21.60;46.34
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:46:12;21.73;47.03
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:51:13;21.88;47.24
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T12:56:15;22.01;47.16
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:01:16;22.29;46.96
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:06:17;22.68;46.49
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:11:19;23.07;45.46
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:16:20;23.41;43.78
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:21:21;23.72;42.42
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:26:23;23.99;41.01
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:31:24;24.14;40.13
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:36:25;24.23;39.40
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:41:27;24.06;37.79
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:46:29;23.99;37.63
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:51:32;23.96;37.32
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T13:56:33;23.95;37.25
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:01:35;23.67;37.40
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:06:36;23.37;37.67
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:11:38;23.09;37.65
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:16:39;22.94;37.83
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:21:41;22.94;37.93
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:26:42;22.84;38.08
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:31:43;22.63;38.18
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:36:45;22.34;37.99
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:41:46;22.11;37.76
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:46:48;22.07;37.68
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:51:50;22.05;37.53
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T14:56:51;22.01;37.51
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:01:52;22.00;37.42
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:07:16;21.99;37.49
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:12:17;22.02;37.57
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:17:19;22.10;37.62
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:22:20;22.20;37.38
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:27:21;22.28;37.10
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:32:23;22.29;36.94
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:37:24;21.88;36.81
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:42:26;21.19;37.69
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:47:27;20.29;39.63
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:52:29;19.10;43.37
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T15:57:30;18.01;45.06
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:02:32;17.56;45.22
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:07:36;17.46;45.65
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:12:38;17.49;46.02
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:17:40;17.57;46.52
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:22:42;17.65;46.83
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:27:43;17.70;46.69
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:32:44;17.79;46.90
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:37:45;17.84;47.51
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:42:46;17.86;48.06
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:47:48;17.88;47.94
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:52:50;17.87;47.81
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T16:57:51;17.83;47.74
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:02:54;17.80;47.65
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:07:56;17.72;47.65
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:13:00;17.66;47.85
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:19:04;17.59;48.19
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:24:17;17.51;48.67
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:29:41;17.43;49.06
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:34:59;17.34;49.40
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:40:50;17.21;49.64
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:46:25;17.11;50.03
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:51:36;17.06;50.26
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T17:57:17;16.99;50.27
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:02:20;16.93;50.49
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:07:26;16.83;50.83
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:12:46;16.74;51.15
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:17:49;16.62;51.38
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:22:55;16.53;51.63
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:28:04;16.45;52.01
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:33:05;16.41;52.28
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:38:10;16.33;52.49
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:43:20;16.27;52.72
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:48:23;16.19;53.08
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:53:24;16.11;53.35
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T18:58:25;16.04;53.56
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:03:27;16.02;53.81
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:08:30;15.98;54.22
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:13:34;15.90;54.44
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:18:35;15.81;54.90
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:23:37;15.69;55.22
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:28:41;15.57;55.49
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:33:42;15.48;55.83
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:38:44;15.38;56.19
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:43:46;15.26;56.56
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:48:49;15.13;56.72
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:53:51;14.96;57.18
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T19:58:53;14.74;57.63
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:03:55;14.54;58.01
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:08:57;14.37;58.44
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:13:59;14.24;58.58
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:19:03;14.19;58.86
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:24:04;14.13;59.19
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:29:08;14.12;59.60
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:34:11;14.04;59.87
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:39:12;13.96;60.17
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:44:14;13.88;60.42
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:49:15;13.80;60.71
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:54:16;13.70;60.82
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T20:59:17;13.69;60.94
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:04:19;13.69;61.26
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:09:20;13.66;61.49
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:14:21;13.60;61.74
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:19:22;13.51;61.93
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:24:24;13.41;62.24
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:29:25;13.33;62.39
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:34:27;13.28;62.59
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:39:28;13.27;62.60
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:44:29;13.28;62.63
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:49:31;13.29;62.85
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:54:32;13.26;63.10
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T21:59:34;13.24;63.29
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:04:35;13.25;63.38
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:09:36;13.24;63.46
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:14:38;13.23;63.42
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:19:39;13.27;63.59
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:24:41;13.29;63.77
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:29:42;13.25;63.87
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:34:44;13.22;63.94
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:39:45;13.21;64.00
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:44:47;13.20;64.23
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:49:48;13.16;64.34
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:54:49;13.10;64.50
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T22:59:52;13.07;64.57
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:04:54;13.08;64.70
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:09:55;13.06;64.90
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:14:56;13.01;65.11
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:19:59;12.97;65.26
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:25:00;12.93;65.44
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:30:02;12.91;65.44
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:35:06;12.93;65.53
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:40:08;12.88;65.89
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:45:10;12.83;65.99
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:50:11;12.83;66.09
79293;SHT31;68744;53.70025865;19.96529702;2023-04-24T23:55:13;12.83;66.14
