sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:00:17;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.59;33.47;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:03:01;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.85;31.97;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:05:46;5.43;5.43;5.43;5.13;40.98;40.97;40.95;40.82;35.41;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:08:32;5.33;5.33;5.33;5.04;40.29;40.28;40.26;40.14;34.82;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:11:16;5.25;5.25;5.25;4.96;39.64;39.63;39.61;39.49;34.26;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:13:59;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.68;35.29;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:16:43;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.57;33.46;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:19:26;5.55;5.55;5.55;5.25;41.89;41.88;41.86;41.73;36.20;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:22:10;5.54;5.54;5.54;5.24;41.85;41.84;41.82;41.69;36.17;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:24:54;5.40;5.40;5.40;5.11;40.78;40.77;40.75;40.63;35.24;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:27:38;5.88;5.88;5.88;5.56;44.43;44.41;44.40;44.26;38.39;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:30:21;5.81;5.81;5.81;5.50;43.89;43.88;43.86;43.73;37.93;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:33:05;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.81;35.40;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:35:48;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.41;35.06;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:38:32;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.45;36.83;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:41:16;5.68;5.68;5.68;5.37;42.91;42.90;42.88;42.74;37.08;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:43:59;5.67;5.67;5.67;5.36;42.80;42.79;42.77;42.64;36.99;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:46:45;5.72;5.72;5.72;5.41;43.21;43.20;43.18;43.04;37.34;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:49:30;5.71;5.71;5.71;5.40;43.12;43.11;43.09;42.96;37.27;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:52:13;5.57;5.57;5.57;5.27;42.05;42.04;42.02;41.89;36.34;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:55:01;5.55;5.55;5.55;5.25;41.93;41.92;41.90;41.77;36.24;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T00:57:44;5.68;5.68;5.68;5.37;42.92;42.91;42.90;42.76;37.10;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:00:29;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.78;37.11;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:03:14;5.62;5.62;5.62;5.32;42.48;42.47;42.45;42.32;36.71;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:06:02;5.42;5.42;5.42;5.13;40.95;40.94;40.92;40.80;35.39;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:08:47;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.82;39.75;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:11:31;5.84;5.84;5.84;5.52;44.11;44.10;44.08;43.95;38.12;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:14:15;5.87;5.87;5.87;5.55;44.35;44.34;44.32;44.19;38.33;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:16:58;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.33;35.85;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:19:43;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.61;37.83;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:22:28;5.66;5.66;5.66;5.36;42.77;42.76;42.74;42.61;36.96;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:25:12;6.12;6.12;6.12;5.78;46.20;46.19;46.17;46.02;39.92;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:27:57;5.71;5.71;5.71;5.40;43.15;43.14;43.12;42.99;37.29;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:30:41;5.99;5.99;5.99;5.66;45.23;45.22;45.20;45.06;39.09;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:33:25;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.66;40.48;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:36:10;6.48;6.48;6.48;6.12;48.91;48.89;48.87;48.72;42.27;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:38:54;6.05;6.05;6.05;5.72;45.69;45.68;45.66;45.51;39.48;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:41:41;6.15;6.14;6.13;5.77;46.11;46.09;46.07;45.90;39.79;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:44:25;6.13;6.13;6.13;5.79;46.23;46.22;46.19;46.05;39.94;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:47:10;6.78;6.78;6.78;6.41;51.20;51.19;51.17;51.01;44.25;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:49:54;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.83;40.62;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:52:38;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.62;41.31;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:55:22;6.21;6.21;6.21;5.87;46.90;46.88;46.86;46.72;40.53;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T01:58:05;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.65;39.60;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:00:51;6.44;6.44;6.44;6.09;48.64;48.63;48.60;48.45;42.03;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:03:36;6.25;6.25;6.25;5.91;47.18;47.17;47.15;47.01;40.78;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:06:20;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.60;40.43;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:09:04;6.61;6.61;6.61;6.25;49.89;49.87;49.85;49.70;43.11;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:11:47;6.51;6.51;6.51;6.16;49.18;49.16;49.14;48.99;42.50;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:14:31;6.17;6.17;6.17;5.84;46.61;46.60;46.58;46.43;40.28;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:17:15;6.13;6.13;6.13;5.80;46.33;46.32;46.30;46.16;40.04;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:19:59;6.26;6.26;6.26;5.92;47.29;47.27;47.25;47.11;40.87;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:22:42;6.54;6.54;6.54;6.19;49.42;49.41;49.38;49.23;42.71;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:25:26;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.62;41.31;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:28:11;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.63;40.45;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:30:54;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.27;42.74;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:33:38;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.64;44.79;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:36:21;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.72;42.26;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:39:05;6.80;6.80;6.80;6.43;51.32;51.31;51.28;51.13;44.35;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:41:49;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.61;42.17;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:44:33;6.70;6.70;6.70;6.33;50.59;50.57;50.55;50.40;43.72;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:47:16;6.77;6.77;6.77;6.41;51.16;51.15;51.12;50.97;44.21;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:50:02;6.77;6.77;6.77;6.40;51.12;51.10;51.08;50.92;44.18;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:52:47;7.14;7.14;7.14;6.76;53.96;53.95;53.92;53.76;46.63;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:55:30;6.99;6.99;6.99;6.61;52.82;52.80;52.78;52.62;45.65;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T02:58:14;6.52;6.52;6.52;6.17;49.25;49.24;49.21;49.06;42.56;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:00:58;6.81;6.81;6.81;6.44;51.43;51.41;51.39;51.23;44.44;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:03:43;6.41;6.41;6.41;6.07;48.44;48.43;48.41;48.26;41.87;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:06:28;6.70;6.70;6.70;6.34;50.60;50.59;50.57;50.41;43.73;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:09:11;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.07;44.30;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:11:55;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.72;44.00;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:15:37;6.91;6.91;6.91;6.53;52.18;52.16;52.14;51.98;45.09;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:18:21;6.90;6.90;6.90;6.52;52.10;52.08;52.06;51.90;45.02;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:21:06;6.47;6.47;6.47;6.12;48.90;48.89;48.87;48.72;42.26;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:23:50;6.74;6.74;6.74;6.37;50.90;50.89;50.87;50.71;43.99;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:26:35;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.46;46.38;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:29:38;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.52;43.83;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:32:23;6.67;6.67;6.67;6.30;50.34;50.33;50.30;50.15;43.50;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:35:08;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.10;44.33;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:37:52;7.00;7.00;7.00;6.62;52.88;52.87;52.84;52.68;45.70;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:40:54;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.59;44.75;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:43:58;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.18;43.53;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:46:41;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.40;43.72;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:49:25;7.13;7.13;7.13;6.74;53.83;53.81;53.79;53.62;46.52;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:52:09;6.72;6.72;6.72;6.36;50.76;50.74;50.72;50.57;43.87;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:54:53;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.88;43.27;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T03:57:37;7.20;7.20;7.20;6.81;54.39;54.37;54.35;54.18;47.00;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:00:32;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.94;45.93;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:03:35;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.27;46.21;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:06:22;7.10;7.10;7.10;6.71;53.62;53.61;53.58;53.42;46.34;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:09:08;6.84;6.84;6.84;6.47;51.65;51.63;51.61;51.45;44.63;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:11:52;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.15;45.24;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:14:36;6.94;6.94;6.94;6.56;52.43;52.41;52.39;52.23;45.31;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:17:26;7.23;7.23;7.23;6.83;54.57;54.56;54.53;54.37;47.16;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:20:13;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.22;45.30;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:23:01;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.37;48.03;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:26:04;7.08;7.08;7.08;6.69;53.44;53.42;53.40;53.24;46.18;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:29:04;7.05;7.05;7.05;6.67;53.25;53.24;53.21;53.05;46.02;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:31:49;7.23;7.23;7.23;6.84;54.60;54.59;54.56;54.40;47.19;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:34:33;6.97;6.97;6.97;6.59;52.65;52.64;52.61;52.45;45.50;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T04:37:18;7.02;7.02;7.02;6.64;53.03;53.02;53.00;52.83;45.83;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:09:20;2.46;2.46;2.46;2.33;18.59;18.58;18.57;18.52;16.06;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:12:04;2.37;2.37;2.37;2.24;17.89;17.88;17.87;17.82;15.46;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:15:04;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.89;14.65;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:18:07;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.19;16.65;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:20:53;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.28;14.99;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:23:39;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.75;15.40;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:26:24;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.07;15.68;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:29:09;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.78;15.43;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:31:52;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.23;14.95;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:34:36;2.39;2.39;2.39;2.26;18.07;18.06;18.05;18.00;15.61;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:37:20;2.31;2.31;2.31;2.19;17.46;17.45;17.44;17.39;15.09;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:40:04;2.27;2.27;2.27;2.15;17.15;17.14;17.13;17.08;14.82;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:42:50;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.26;14.11;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:45:34;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.72;13.64;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:48:18;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.29;15.00;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:51:01;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.30;10.67;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:53:45;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.71;11.03;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:56:31;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.00;11.28;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T06:59:14;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.35;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:02:00;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.95;8.63;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:04:44;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.93;10.35;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:07:28;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.75;10.19;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:10:12;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.84;10.27;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:12:56;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.55;10.02;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:15:39;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.51;9.12;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:18:24;1.57;1.57;1.57;1.48;11.86;11.86;11.85;11.81;10.25;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:21:07;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.14;10.53;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:23:51;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.30;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:26:35;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.42;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:29:18;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;9.15;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:32:02;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.09;9.62;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:34:47;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.59;9.19;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:37:30;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;7.08;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:40:14;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.43;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:42:58;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.21;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:45:42;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.41;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:48:26;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.49;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:51:09;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;6.97;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:53:55;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.44;8.19;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:56:38;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.27;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T07:59:24;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.38;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:02:08;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.28;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:04:52;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.08;7.88;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:07:37;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.19;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:10:22;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.77;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:13:06;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.92;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:15:50;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.51;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:18:33;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.10;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:21:18;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.58;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:24:03;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.89;6.84;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:26:50;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.38;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:29:34;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.52;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:32:17;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.28;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:35:01;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.41;5.56;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:37:45;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.40;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:40:29;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.68;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:43:17;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.03;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:46:04;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.97;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:48:54;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.06;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:51:38;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.12;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:54:22;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.90;5.99;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:57:07;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.29;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T08:59:54;0.90;0.90;0.90;0.85;6.83;6.83;6.82;6.80;5.90;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:02:43;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.97;6.05;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:05:30;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.24;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:08:14;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.32;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:11:01;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.51;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:13:46;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.76;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:16:31;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.01;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:19:18;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.29;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:22:06;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.27;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:24:59;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.39;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:27:50;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.85;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:30:37;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.07;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:33:21;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.80;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:36:04;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.85;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:38:49;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.54;8.28;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:41:52;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.44;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:44:42;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.86;8.56;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:47:26;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.51;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:50:11;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.84;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-24T09:53:03;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.63;0.45
