sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:00:57;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:03:24;5.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:05:51;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:08:18;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:10:44;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:13:10;5.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:15:36;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:18:02;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:20:29;5.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:22:56;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:25:22;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:27:48;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:30:14;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:32:40;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:35:06;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:37:33;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:39:59;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:42:25;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:44:52;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:47:19;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:49:45;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:52:12;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:54:44;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:57:14;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T00:59:42;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:02:10;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:04:37;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:07:04;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:09:37;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:12:04;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:14:31;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:16:57;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:19:23;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:21:52;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:24:19;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:26:46;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:29:12;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:31:39;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:34:06;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:36:35;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:39:02;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:41:30;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:43:57;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:46:24;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:48:51;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:51:19;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:53:45;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:56:11;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T01:58:37;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:01:03;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:03:31;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:05:58;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:08:24;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:10:51;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:13:17;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:15:43;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:18:09;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:20:35;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:23:02;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:25:28;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:27:55;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:30:21;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:32:47;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:35:13;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:37:39;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:40:06;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:42:32;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:44:58;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:47:24;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:49:50;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:52:16;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:54:43;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:57:09;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T02:59:38;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:02:04;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:04:30;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:06:55;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:09:22;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:11:48;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:14:15;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:16:41;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:19:07;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:21:41;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:24:08;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:26:35;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:29:15;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:31:41;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:34:08;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:36:34;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:39:01;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:41:33;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:44:08;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:46:34;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:49:01;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:51:32;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:54:08;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:56:38;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T03:59:04;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:01:30;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:04:07;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:06:36;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:09:03;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:11:30;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:13:56;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:16:23;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:18:53;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:21:19;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:23:47;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:26:18;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:28:56;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:31:23;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:33:49;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:36:15;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:38:45;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:41:29;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:43:55;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:46:25;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:49:14;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:51:42;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:54:08;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:56:36;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T04:59:02;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:01:28;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:03:55;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:06:21;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:08:47;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:11:27;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:13:55;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:16:29;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:18:56;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:21:28;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:23:55;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:26:35;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:29:02;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:31:28;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:33:54;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:36:21;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:38:47;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:41:14;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:43:41;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:46:07;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:48:33;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:51:01;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:53:27;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:55:53;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T05:58:19;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:00:46;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:03:14;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:05:40;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:08:06;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:10:36;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:13:02;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:15:30;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:18:04;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:20:30;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:22:56;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:25:25;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:27:52;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:30:19;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:35:37;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:38:07;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:40:34;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:43:00;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:46:18;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:48:50;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:51:16;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:53:44;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T06:56:10;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:02:18;5.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:04:44;5.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:07:13;5.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:09:40;5.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:12:11;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:14:38;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:17:08;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:19:34;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:22:03;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:24:30;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:26:58;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:29:25;5.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:31:51;5.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:34:18;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:36:44;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:39:10;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:41:36;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:44:02;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:46:30;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:49:02;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:51:31;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:53:59;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:56:25;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T07:58:54;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:01:32;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:04:01;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:06:30;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:08:56;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:11:23;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:13:54;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:16:24;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:18:51;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:21:17;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:23:47;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:26:13;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:28:49;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:31:22;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:33:48;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:36:14;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:38:40;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:41:07;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:43:41;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:46:07;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:48:38;5.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:51:07;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:53:40;5.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:56:06;5.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T08:58:39;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:01:06;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:03:36;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:06:03;5.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:08:30;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:10:56;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:13:24;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:15:51;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:18:18;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:21:07;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:23:35;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:26:03;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:28:43;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:31:16;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:33:59;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:36:33;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:39:22;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:41:54;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:44:25;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:46:55;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:49:31;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:52:11;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:54:40;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:57:10;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T09:59:42;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:02:20;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:04:57;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:07:28;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:09:54;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:12:21;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:14:49;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:17:16;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:19:43;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:22:09;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:24:35;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:27:04;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:29:31;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:31:58;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:34:24;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:36:52;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:39:21;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:41:49;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:44:16;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:46:53;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:50:18;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:52:46;7.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:55:14;7.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T10:58:04;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:00:30;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:02:57;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:06:00;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:08:29;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:11:13;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:14:05;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:16:34;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:21:50;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:24:40;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:27:18;8.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:29:48;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:32:37;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:35:18;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:37:49;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:40:17;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:42:47;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:45:25;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:47:52;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:50:21;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:52:49;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T11:57:48;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:00:20;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:02:47;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:05:25;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:07:52;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:10:31;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:12:58;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:15:29;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:17:56;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:20:30;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:22:58;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:25:28;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:30:45;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:33:21;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:35:51;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:38:23;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:41:06;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:43:32;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:45:58;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:48:29;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:50:57;7.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:53:23;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:55:48;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T12:58:22;8.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:00:48;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:03:14;8.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:05:43;9.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:08:12;9.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:10:39;9.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:13:05;9.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:15:34;9.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:18:04;8.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:20:30;8.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:22:56;8.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:25:22;8.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:27:49;9.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:30:15;9.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:32:47;8.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:35:13;8.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:37:42;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:40:12;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:42:41;8.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:45:07;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:47:34;8.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:50:01;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:52:27;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:54:53;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:57:19;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T13:59:46;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:02:15;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:04:41;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:07:29;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:09:54;8.86
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:12:20;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:14:47;8.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:17:14;9.05
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:19:40;8.99
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:22:06;8.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:24:33;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:26:59;8.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:29:26;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:31:52;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:34:18;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:36:45;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:39:11;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:41:37;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:44:05;8.61
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:46:41;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:49:08;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:51:40;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:54:07;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:56:33;8.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T14:58:59;8.36
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:01:25;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:03:51;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:06:18;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:08:44;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:11:11;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:13:37;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:16:06;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:18:32;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:20:58;8.93
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:23:24;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:25:51;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:28:17;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:30:43;8.43
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:33:10;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:35:36;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:38:02;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:40:29;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:42:56;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:45:23;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:47:51;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-24T15:50:17;8.74
