sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:01:31;10.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:03:57;10.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:06:25;10.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:08:59;10.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:11:24;10.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:13:50;10.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:16:15;10.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:18:41;10.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:21:07;10.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:23:32;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:25:58;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:28:23;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:30:49;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:33:14;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:35:40;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:38:06;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:40:31;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:42:57;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:45:23;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:47:48;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:50:16;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:52:42;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:55:08;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:57:33;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T00:59:59;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:02:25;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:04:51;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:07:19;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:09:47;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:12:15;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:14:40;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:17:06;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:19:32;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:21:59;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:24:27;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:26:53;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:29:19;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:31:45;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:34:11;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:36:37;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:39:05;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:41:30;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:43:57;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:46:24;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:48:51;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:51:17;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:53:42;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:56:08;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T01:58:34;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:01:00;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:03:26;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:05:52;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:08:18;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:10:43;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:13:09;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:15:35;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:18:01;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:20:27;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:22:52;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:25:18;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:27:44;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:30:10;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:32:35;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:35:01;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:37:27;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:39:52;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:42:18;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:44:43;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:47:09;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:49:35;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:52:00;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:54:26;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:56:51;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T02:59:17;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:01:42;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:04:08;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:06:34;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:09:00;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:11:26;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:13:52;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:16:17;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:18:43;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:21:08;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:23:35;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:26:00;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:28:27;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:30:53;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:33:18;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:35:44;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:38:10;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:40:35;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:43:01;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:45:27;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:47:53;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:50:19;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:52:44;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:55:10;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T03:57:39;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:00:05;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:02:31;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:04:57;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:07:22;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:09:48;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:12:13;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:14:39;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:17:05;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:19:31;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:21:56;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:24:22;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:26:48;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:29:16;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:31:43;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:34:08;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:36:34;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:39:02;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:41:28;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:43:54;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:46:20;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:48:45;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:51:11;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:53:36;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:56:02;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T04:58:28;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:00:54;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:03:19;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:05:45;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:08:10;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:10:36;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:13:03;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:15:29;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:17:55;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:20:21;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:22:46;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:25:12;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:27:38;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:30:04;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:32:30;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:34:55;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:37:21;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:39:47;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:42:12;9.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:44:38;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:47:03;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:49:29;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:51:55;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:54:20;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:56:46;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T05:59:12;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:01:37;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:04:03;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:06:29;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:08:55;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:11:22;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:13:48;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:16:13;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:18:39;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:21:05;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:23:30;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:25:58;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:28:24;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:30:49;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:33:16;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:35:41;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:38:07;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:40:33;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:42:58;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:45:25;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:47:51;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:50:17;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:52:42;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:55:08;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:57:34;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T06:59:59;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:02:25;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:04:51;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:07:16;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:09:42;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:12:08;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:14:36;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:17:03;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:19:28;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:21:54;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:24:20;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:26:46;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:29:12;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:31:38;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:34:04;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:36:29;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:38:55;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:41:22;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:43:49;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:46:15;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:48:41;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:51:06;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:53:32;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:55:57;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T07:58:23;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:00:49;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:03:14;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:05:43;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:08:09;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:10:34;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:13:00;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:15:27;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:17:53;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:20:18;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:22:44;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:25:12;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:27:38;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:30:05;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:32:31;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:34:57;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:37:26;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:39:55;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:42:21;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:44:49;10.10;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:47:15;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:49:43;10.00;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:52:09;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:54:35;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:57:02;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T08:59:29;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:01:56;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:04:23;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:06:51;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:09:17;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:11:44;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:14:11;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:16:37;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:19:03;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:21:32;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:24:05;9.90;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:26:31;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:29:01;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:31:28;9.80;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:34:05;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:36:35;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:39:04;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:41:32;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:44:20;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:46:52;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:49:31;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:52:07;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:54:33;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:56:58;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T09:59:25;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:01:51;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:04:25;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:06:53;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:09:20;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:11:49;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:14:17;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:16:43;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:19:10;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:21:36;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:24:08;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:26:35;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:29:01;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:31:31;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:33:58;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:36:25;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:38:53;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:41:20;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:44:03;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:46:30;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:48:56;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:51:24;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:53:50;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:56:17;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T10:58:50;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:01:28;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:04:01;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:06:34;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:09:07;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:11:35;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:14:03;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:16:31;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:21:55;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:27:19;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:32:27;9.20;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:34:58;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:37:26;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:39:53;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:42:21;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:44:48;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:47:15;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:49:41;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:52:06;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:54:32;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:56:58;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T11:59:24;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:01:50;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:04:17;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:07:02;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:09:28;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:11:55;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:14:24;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:16:52;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:19:22;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:22:02;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:24:29;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:26:55;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:29:21;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:31:47;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:34:23;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:36:49;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:39:18;9.30;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:41:55;9.40;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:44:32;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:47:00;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:49:26;9.50;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:51:52;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:54:18;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:56:43;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T12:59:09;9.60;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T13:01:35;9.70;99.90
59108;DHT22;44892;52.86738626;6.88339806;2023-04-24T13:04:01;9.80;99.90
