sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:02:05;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.00;11.26;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:04:31;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.88;11.16;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:06:57;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.03;11.28;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:09:27;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.87;10.28;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:11:54;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.53;11.72;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:14:21;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.51;12.57;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:16:49;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.22;13.18;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:19:14;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.72;13.62;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:21:40;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.27;13.22;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:24:06;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.69;12.73;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:26:34;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.81;13.69;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:29:02;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.01;11.27;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:31:32;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.74;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:34:03;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.39;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:36:30;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.06;7.84;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:38:56;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.32;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:41:24;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.62;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:43:51;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.43;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:46:17;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;8.98;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:48:43;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.37;8.98;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:51:09;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.59;8.30;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:53:34;1.41;1.41;1.41;1.34;10.66;10.66;10.65;10.63;9.20;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:56:00;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.88;7.69;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T00:58:29;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;8.98;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:00:55;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;8.99;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:03:24;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.31;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:05:56;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.80;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:08:25;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.70;9.27;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:10:53;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.55;10.00;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:13:20;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.02;9.54;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:15:46;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.11;7.89;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:18:14;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.12;7.89;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:20:40;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.42;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:23:08;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.32;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:25:35;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.67;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:28:01;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.13;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:30:27;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.38;8.12;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:32:53;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.56;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:35:18;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.12;8.77;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:37:45;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.71;9.27;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:40:10;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.11;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:42:37;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.23;10.60;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:45:03;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.29;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:47:34;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.29;11.51;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:50:00;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.61;11.79;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:52:25;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.66;11.83;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:54:52;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.10;10.48;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:57:20;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.39;11.59;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T01:59:47;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.04;13.02;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:02:12;1.99;1.99;1.99;1.88;15.05;15.05;15.04;15.00;12.99;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:04:40;2.03;2.03;2.03;1.92;15.29;15.29;15.28;15.24;13.20;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:07:06;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.71;12.74;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:09:31;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.49;9.95;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:11:57;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.62;8.33;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:14:22;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.61;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:16:48;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.98;8.64;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:19:15;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.03;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:21:41;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.32;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:24:06;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.81;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:26:32;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.55;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:28:57;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.44;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:31:23;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.92;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:33:48;1.04;1.04;1.03;0.97;7.78;7.78;7.78;7.75;6.71;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:36:14;1.19;1.18;1.15;1.05;8.40;8.40;8.39;8.33;7.16;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:38:39;1.16;1.13;1.07;0.94;7.48;7.48;7.46;7.36;6.26;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:41:06;1.42;1.37;1.29;1.12;8.95;8.94;8.92;8.78;7.44;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:43:34;1.37;1.33;1.25;1.09;8.69;8.68;8.66;8.53;7.23;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:46:00;1.21;1.17;1.10;0.96;7.69;7.68;7.66;7.55;6.41;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:48:28;1.26;1.22;1.15;0.99;7.96;7.95;7.93;7.81;6.62;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:50:53;1.36;1.31;1.23;1.06;8.45;8.44;8.42;8.28;7.01;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:53:19;1.36;1.31;1.23;1.07;8.52;8.51;8.49;8.36;7.08;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:55:45;1.46;1.41;1.31;1.13;9.05;9.04;9.02;8.87;7.50;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T02:58:11;1.19;1.14;1.06;0.91;7.26;7.25;7.23;7.10;6.00;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:00:39;1.33;1.28;1.18;0.99;7.95;7.94;7.91;7.76;6.53;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:03:05;1.34;1.28;1.18;0.99;7.92;7.91;7.88;7.73;6.49;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:05:31;1.32;1.26;1.16;0.97;7.73;7.73;7.70;7.53;6.32;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:07:58;1.47;1.41;1.30;1.10;8.83;8.82;8.79;8.63;7.27;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:10:24;1.20;1.16;1.07;0.91;7.26;7.25;7.23;7.10;5.98;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:12:49;1.34;1.28;1.17;0.99;7.91;7.90;7.87;7.71;6.48;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:15:15;1.35;1.29;1.18;0.99;7.90;7.89;7.87;7.70;6.45;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:17:44;1.13;1.08;0.99;0.83;6.65;6.64;6.62;6.48;5.44;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:20:09;0.95;0.90;0.83;0.69;5.52;5.52;5.50;5.38;4.51;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:22:35;0.89;0.85;0.77;0.65;5.17;5.16;5.14;5.03;4.22;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:25:03;0.96;0.91;0.82;0.67;5.40;5.39;5.37;5.24;4.37;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:27:31;0.85;0.81;0.72;0.58;4.61;4.60;4.58;4.45;3.69;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:29:56;1.10;1.04;0.92;0.74;5.89;5.88;5.85;5.69;4.70;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:32:24;0.81;0.76;0.69;0.56;4.45;4.44;4.42;4.31;3.58;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:34:52;1.04;0.99;0.90;0.75;5.98;5.97;5.95;5.81;4.86;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:37:18;1.05;1.01;0.93;0.78;6.22;6.22;6.20;6.07;5.10;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:39:45;1.04;0.99;0.91;0.77;6.15;6.14;6.12;6.00;5.04;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:42:10;1.03;0.99;0.91;0.76;6.07;6.07;6.05;5.92;4.97;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:44:36;0.80;0.77;0.71;0.60;4.81;4.81;4.79;4.70;3.96;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:47:05;0.82;0.79;0.73;0.62;4.99;4.99;4.97;4.89;4.12;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:49:30;0.97;0.93;0.86;0.73;5.85;5.84;5.83;5.72;4.82;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:51:58;1.14;1.10;1.02;0.86;6.92;6.91;6.89;6.77;5.71;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:54:23;1.18;1.14;1.07;0.92;7.38;7.38;7.36;7.24;6.13;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:56:49;1.47;1.43;1.36;1.20;9.63;9.62;9.60;9.48;8.08;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T03:59:17;1.24;1.21;1.16;1.03;8.23;8.23;8.21;8.12;6.93;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:01:45;1.22;1.19;1.14;1.01;8.09;8.09;8.07;7.98;6.80;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:04:11;1.03;1.01;0.96;0.85;6.82;6.81;6.80;6.72;5.73;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:06:37;1.21;1.18;1.12;1.00;7.96;7.95;7.94;7.84;6.68;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:09:03;1.37;1.33;1.26;1.11;8.90;8.90;8.88;8.77;7.46;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:11:28;1.63;1.59;1.50;1.31;10.51;10.50;10.48;10.34;8.78;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:13:55;1.96;1.95;1.95;1.84;14.72;14.71;14.71;14.67;12.70;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:16:21;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.09;17.40;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:18:49;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.10;17.41;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:21:15;3.23;3.23;3.23;3.06;24.43;24.42;24.41;24.35;21.09;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:23:40;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.71;23.13;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:26:06;3.62;3.62;3.62;3.43;27.37;27.36;27.36;27.28;23.63;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:28:33;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.21;25.30;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:30:58;4.02;4.02;4.02;3.80;30.35;30.34;30.33;30.25;26.20;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:33:24;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.75;25.77;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:35:50;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.64;23.07;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:38:19;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.92;26.78;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:40:44;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.79;28.40;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:43:10;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.01;33.79;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:45:38;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.83;42.29;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:48:05;10.02;10.02;10.02;9.47;75.64;75.63;75.60;75.40;65.30;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:50:32;11.20;11.20;11.20;10.60;84.61;84.59;84.56;84.34;73.04;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:52:58;12.13;12.13;12.13;11.47;91.59;91.57;91.55;91.30;79.07;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:55:23;12.22;12.22;12.22;11.55;92.24;92.22;92.19;91.94;79.63;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T04:57:49;11.97;11.97;11.97;11.32;90.38;90.36;90.33;90.09;78.02;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:00:15;11.79;11.79;11.79;11.15;89.03;89.01;88.99;88.75;76.86;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:02:44;11.50;11.50;11.50;10.88;86.87;86.85;86.82;86.59;74.99;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:05:10;10.88;10.88;10.88;10.29;82.19;82.17;82.15;81.93;70.96;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:07:40;9.95;9.95;9.95;9.41;75.10;75.09;75.06;74.86;64.84;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:10:06;8.79;8.79;8.79;8.31;66.39;66.38;66.36;66.18;57.32;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:12:32;9.04;9.04;9.04;8.55;68.30;68.28;68.26;68.08;58.96;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:15:00;8.78;8.78;8.78;8.30;66.26;66.25;66.23;66.05;57.21;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:17:25;9.17;9.17;9.17;8.67;69.24;69.23;69.21;69.02;59.78;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:19:51;9.74;9.74;9.74;9.21;73.56;73.54;73.52;73.32;63.50;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:22:16;9.83;9.83;9.83;9.30;74.23;74.22;74.20;74.00;64.09;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:24:43;9.52;9.52;9.52;9.00;71.86;71.84;71.82;71.63;62.04;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:27:12;9.85;9.85;9.85;9.31;74.34;74.33;74.31;74.11;64.18;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:29:40;9.75;9.75;9.75;9.22;73.65;73.64;73.62;73.42;63.59;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:32:08;9.55;9.55;9.55;9.03;72.14;72.12;72.10;71.91;62.28;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:34:34;10.24;10.24;10.24;9.69;77.34;77.33;77.30;77.10;66.77;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:37:04;10.05;10.05;10.05;9.50;75.86;75.85;75.83;75.62;65.49;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:39:35;10.16;10.16;10.16;9.61;76.74;76.72;76.70;76.50;66.25;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:42:01;9.71;9.71;9.71;9.19;73.36;73.34;73.32;73.12;63.33;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:44:30;10.04;10.04;10.04;9.50;75.83;75.81;75.79;75.59;65.46;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:46:56;9.91;9.91;9.91;9.37;74.85;74.83;74.81;74.61;64.62;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:49:21;9.36;9.36;9.36;8.85;70.68;70.66;70.64;70.45;61.02;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:51:49;8.86;8.86;8.86;8.38;66.94;66.92;66.90;66.73;57.79;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:54:17;8.06;8.06;8.06;7.63;60.89;60.87;60.86;60.69;52.56;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:56:42;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.99;51.95;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T05:59:08;7.59;7.58;7.55;7.11;56.81;56.80;56.77;56.59;48.97;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:01:34;7.26;7.20;7.10;6.59;52.65;52.64;52.60;52.32;45.11;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:04:03;7.97;7.77;7.41;6.59;52.65;52.62;52.51;51.90;44.26;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:06:29;7.27;7.08;6.74;5.97;47.70;47.66;47.57;46.99;40.03;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:08:55;6.75;6.61;6.36;5.71;45.67;45.65;45.57;45.12;38.58;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:11:24;7.17;6.99;6.67;5.93;47.37;47.34;47.25;46.70;39.82;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:13:50;6.44;6.35;6.18;5.65;45.13;45.11;45.05;44.71;38.40;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:16:18;6.32;6.24;6.08;5.56;44.46;44.44;44.39;44.07;37.86;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:18:43;6.85;6.66;6.31;5.56;44.43;44.40;44.31;43.73;37.20;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:21:10;6.25;6.11;5.85;5.23;41.79;41.77;41.69;41.24;35.22;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:23:35;6.65;6.48;6.16;5.44;43.50;43.48;43.38;42.85;36.49;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:26:05;7.13;6.87;6.39;5.48;43.83;43.79;43.66;42.92;36.24;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:28:31;6.57;6.39;6.07;5.36;42.89;42.86;42.77;42.23;35.96;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:30:56;6.66;6.43;6.02;5.21;41.67;41.63;41.52;40.87;34.60;0.58
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:33:22;6.55;6.33;5.93;5.14;41.11;41.08;40.97;40.34;34.16;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:35:48;6.95;6.66;6.14;5.19;41.57;41.53;41.39;40.60;34.16;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:38:13;6.76;6.49;6.00;5.09;40.70;40.66;40.53;39.78;33.50;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:40:39;6.70;6.44;5.96;5.07;40.58;40.54;40.41;39.67;33.43;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:43:05;7.57;7.17;6.44;5.22;41.80;41.75;41.56;40.49;33.65;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:45:31;8.05;7.53;6.58;5.11;40.94;40.88;40.63;39.28;32.19;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:47:56;8.22;7.61;6.50;4.83;38.77;38.70;38.41;36.85;29.77;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:50:27;7.99;7.36;6.22;4.53;36.39;36.31;36.02;34.43;27.61;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:52:52;7.81;7.18;6.04;4.36;35.01;34.94;34.65;33.06;26.42;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:55:18;7.35;6.73;5.60;3.96;31.81;31.74;31.45;29.89;23.70;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T06:57:43;7.80;7.12;5.88;4.09;32.86;32.78;32.46;30.75;24.22;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:00:13;7.60;6.95;5.77;4.06;32.63;32.55;32.25;30.62;24.23;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:02:39;7.62;6.92;5.66;3.86;31.06;30.98;30.66;28.92;22.61;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:05:07;7.97;7.21;5.84;3.90;31.38;31.29;30.94;29.06;22.51;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:07:33;9.01;8.12;6.49;4.21;33.92;33.82;33.41;31.19;23.86;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:10:03;7.76;7.01;5.66;3.75;30.18;30.10;29.76;27.90;21.55;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:12:30;7.22;6.58;5.42;3.75;30.11;30.04;29.74;28.14;22.11;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:14:55;6.63;6.08;5.07;3.61;28.98;28.91;28.66;27.26;21.67;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:17:20;6.81;6.22;5.14;3.58;28.75;28.68;28.41;26.91;21.21;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:19:48;6.87;6.26;5.15;3.55;28.53;28.46;28.18;26.64;20.91;0.69
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:22:14;6.48;5.90;4.85;3.35;26.90;26.83;26.56;25.12;19.72;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:24:44;6.39;5.83;4.80;3.33;26.74;26.68;26.42;25.00;19.67;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-04-24T07:27:10;6.23;5.68;4.68;3.24;26.09;26.03;25.77;24.39;19.19;0.70
