sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:01:24;1.13;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:03:51;3.53;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:06:18;1.40;;;0.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:08:45;1.35;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:11:12;2.28;;;0.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:13:39;2.85;;;0.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:16:05;2.78;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:18:32;0.80;;;0.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:20:59;1.83;;;0.57;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:23:26;1.60;;;0.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:25:53;1.70;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:28:19;1.95;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:30:46;2.55;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:33:13;0.60;;;0.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:35:40;1.02;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:38:07;1.10;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:40:34;1.48;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:43:01;0.88;;;0.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:45:28;0.80;;;0.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:47:57;0.98;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:50:24;0.60;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:52:52;1.98;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:55:19;1.00;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T00:57:46;1.00;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:00:15;0.95;;;0.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:02:43;0.70;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:05:12;0.75;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:07:40;1.00;;;0.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:10:11;1.02;;;0.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:12:39;0.80;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:15:06;0.80;;;0.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:17:34;0.50;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:20:01;1.17;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:22:33;1.58;;;0.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:25:00;1.10;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:27:29;1.23;;;0.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:29:56;0.47;;;0.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:32:23;0.68;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:34:51;1.55;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:37:18;1.58;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:39:45;1.00;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:42:12;3.08;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:44:39;1.27;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:47:06;0.63;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:49:33;0.63;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:52:00;0.70;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:54:29;0.40;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:56:56;1.52;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T01:59:23;0.40;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:01:52;0.30;;;0.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:04:18;0.30;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:06:46;0.35;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:09:13;0.40;;;0.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:11:40;0.88;;;0.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:14:06;2.40;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:16:33;0.65;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:19:02;0.70;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:21:29;1.40;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:23:57;0.47;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:26:24;0.40;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:28:51;0.38;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:31:19;0.30;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:33:46;0.70;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:36:14;0.30;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:38:40;0.55;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:41:07;0.22;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:43:34;0.10;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:46:01;0.50;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:48:28;0.40;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:50:54;0.65;;;0.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:53:21;0.30;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:55:49;1.10;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T02:58:16;1.05;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:00:43;0.60;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:03:10;0.22;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:05:37;2.20;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:08:04;0.90;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:10:32;0.85;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:12:59;1.58;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:15:26;0.15;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:17:53;0.32;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:20:22;0.85;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:22:49;0.55;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:25:16;0.52;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:27:43;1.45;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:32:52;0.47;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:35:23;1.73;;;0.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:37:51;0.88;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:40:37;0.35;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:43:15;0.40;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:45:41;1.02;;;0.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:48:10;0.95;;;0.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:50:37;0.30;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:53:05;0.65;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:55:36;0.55;;;0.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T03:58:03;0.22;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:00:29;0.63;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:03:18;0.57;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:05:45;1.08;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:08:12;0.65;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:10:39;0.30;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:13:06;0.68;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:15:33;0.43;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:18:00;1.17;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:20:27;0.60;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:22:54;0.93;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:25:32;0.63;;;0.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:27:59;0.35;;;0.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:30:26;1.40;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:33:00;0.15;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:35:29;0.38;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:37:57;0.88;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:40:50;0.55;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:43:19;0.50;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:45:50;3.08;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:48:36;0.35;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:51:05;0.32;;;0.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:53:32;1.08;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:55:59;1.52;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T04:58:32;2.47;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:01:00;0.38;;;0.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:06:07;2.50;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:08:37;1.30;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:11:07;1.85;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:13:35;0.43;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:16:23;0.65;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:18:52;0.10;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:21:25;0.52;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:23:53;0.45;;;0.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:26:39;1.38;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:29:07;0.90;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:31:34;0.60;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:34:01;0.10;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:36:28;1.45;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:38:55;0.68;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:41:22;0.60;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:43:49;0.52;;;0.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:46:16;0.50;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:48:43;0.55;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:51:10;0.93;;;0.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:53:37;0.38;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:56:04;0.60;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T05:58:31;0.75;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:00:58;0.20;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:03:27;0.47;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:05:54;0.68;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:08:22;1.85;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:10:48;1.95;;;0.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:13:18;0.57;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:16:08;1.15;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:18:39;1.05;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:21:06;1.52;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:23:33;3.60;;;0.52;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:25:59;2.92;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:28:26;4.07;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:30:53;4.25;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:33:20;0.50;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:35:51;1.13;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:38:17;0.47;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:40:44;1.42;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:43:11;2.85;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:45:39;0.73;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:48:06;3.92;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:50:33;2.97;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:52:59;0.82;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:55:26;1.33;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T06:57:53;1.70;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:00:20;0.50;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:02:47;0.82;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:05:14;0.75;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:07:41;1.65;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:10:09;1.65;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:12:35;0.65;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:15:04;0.60;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:17:32;0.38;;;0.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:19:58;0.60;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:22:25;2.97;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:24:52;0.57;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:27:19;0.52;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:29:45;1.05;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:32:12;1.20;;;0.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:34:39;0.93;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:37:06;0.20;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:39:33;1.70;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:42:00;0.20;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:44:27;0.68;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:46:54;0.50;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:49:22;0.52;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:51:49;0.98;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:54:16;0.80;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:56:43;3.95;;;1.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T07:59:10;0.47;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:01:37;0.70;;;0.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:04:04;0.73;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:06:32;0.10;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:08:59;0.32;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:11:26;0.30;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:13:53;0.85;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:16:21;0.63;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:18:50;0.50;;;0.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:21:17;0.77;;;0.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:23:45;0.65;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:26:12;0.30;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:28:39;0.10;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:31:06;2.42;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:33:33;0.70;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:36:03;0.47;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:38:30;1.77;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:40:58;0.10;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:43:26;2.58;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:45:55;6.13;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:48:23;1.00;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:50:57;0.80;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:53:25;1.27;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:55:54;1.27;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T08:58:22;0.40;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:00:55;0.35;;;0.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:03:23;0.52;;;0.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:05:50;1.27;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:08:19;0.63;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:10:50;0.57;;;0.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:13:17;0.40;;;0.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:15:45;1.67;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:18:12;2.17;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:23:27;1.80;;;0.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:25:55;3.33;;;0.57;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:28:29;3.75;;;0.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:31:05;4.18;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:33:33;2.03;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:36:00;2.63;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:41:03;2.33;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:43:31;2.10;;;0.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:45:59;3.67;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:48:35;2.83;;;0.43;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:51:04;1.70;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:53:37;1.67;;;0.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:56:09;1.40;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T09:58:38;2.97;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:01:05;3.78;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:03:33;0.80;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:06:00;2.90;;;0.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:08:35;1.50;;;0.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:11:03;2.60;;;0.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:13:30;2.65;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:15:58;7.35;;;0.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:18:27;1.95;;;0.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:20:54;4.15;;;0.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:23:23;5.72;;;0.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:25:51;10.50;;;1.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:28:19;6.60;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:30:47;14.70;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:33:16;16.05;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:35:44;14.57;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:38:16;23.23;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:40:50;26.30;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:43:17;14.82;;;1.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:46:19;23.20;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:48:43;24.73;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:51:13;31.42;;;3.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:53:40;30.63;;;2.58;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:56:08;11.63;;;1.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T10:58:42;11.20;;;1.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:01:24;14.23;;;0.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:03:56;3.55;;;0.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:06:35;3.03;;;0.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:09:03;5.40;;;0.57;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:11:32;4.28;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:14:01;4.78;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:16:30;3.20;;;0.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:19:09;3.97;;;0.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:27:11;2.78;;;0.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:29:47;1.85;;;0.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:35:20;2.15;;;0.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:37:49;3.72;;;0.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:40:38;25.85;;;11.68;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:43:06;79.53;;;39.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:45:34;367.63;;;192.93;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:48:02;367.02;;;195.27;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:50:29;297.13;;;157.43;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:52:56;354.45;;;192.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:55:27;264.23;;;143.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T11:57:58;254.68;;;135.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T12:00:28;223.07;;;117.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T12:03:03;135.35;;;76.43;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T12:05:32;142.90;;;78.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T12:07:59;141.90;;;76.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T12:10:27;108.28;;;60.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T12:12:55;88.03;;;49.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T12:15:23;70.95;;;41.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-04-24T12:17:51;62.35;;;36.95;;
