sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:01:36;5.20;;;3.83;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:04:02;5.97;;;4.07;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:06:29;4.28;;;3.88;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:09:01;6.43;;;4.10;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:11:28;5.65;;;4.07;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:13:55;6.30;;;4.75;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:16:22;6.15;;;4.45;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:18:48;5.78;;;4.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:21:15;6.72;;;4.03;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:23:43;6.47;;;4.50;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:26:09;7.25;;;4.18;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:28:35;5.70;;;4.47;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:31:03;8.43;;;4.38;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:33:29;6.45;;;4.82;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:35:55;8.30;;;4.95;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:38:21;6.68;;;4.43;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:40:48;8.85;;;4.97;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:43:15;6.10;;;4.38;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:45:42;5.63;;;4.40;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:48:08;6.13;;;4.45;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:50:37;6.38;;;4.38;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:53:04;7.75;;;4.80;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:55:31;6.82;;;5.50;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T00:57:57;7.00;;;4.32;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:00:24;5.00;;;3.88;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:02:51;7.05;;;4.05;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:05:17;5.97;;;4.13;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:07:45;4.38;;;3.22;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:10:15;5.20;;;2.92;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:12:44;4.47;;;2.85;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:15:12;3.35;;;2.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:17:38;3.92;;;2.70;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:20:04;3.92;;;2.45;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:22:33;3.22;;;2.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:25:00;2.35;;;2.13;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:27:29;3.63;;;2.72;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:29:56;3.90;;;3.05;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:32:22;4.07;;;3.03;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:34:49;2.95;;;2.65;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:37:16;3.80;;;3.17;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:39:43;5.53;;;3.60;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:42:09;5.30;;;3.78;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:44:35;5.80;;;4.10;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:47:03;5.95;;;4.53;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:49:29;6.45;;;4.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:51:55;8.05;;;4.88;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:54:21;8.68;;;5.40;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:56:47;9.18;;;5.47;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T01:59:14;8.48;;;5.30;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:01:42;7.60;;;5.00;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:04:08;8.43;;;5.07;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:06:35;9.18;;;5.93;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:09:01;16.13;;;7.10;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:11:28;11.85;;;6.40;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:13:54;12.93;;;6.82;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:16:20;12.05;;;6.65;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:18:46;11.77;;;6.55;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:21:12;10.07;;;6.03;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:23:38;10.35;;;5.70;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:26:05;10.95;;;5.80;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:28:31;13.52;;;5.25;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:30:57;9.10;;;4.57;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:33:23;6.40;;;3.83;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:35:49;5.57;;;3.30;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:38:15;4.55;;;2.75;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:40:42;6.28;;;2.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:43:09;3.10;;;2.50;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:45:36;3.25;;;1.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:48:03;4.28;;;1.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:50:29;4.50;;;1.98;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:52:55;2.55;;;2.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:55:21;2.55;;;2.15;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T02:57:47;3.75;;;2.33;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:00:13;2.95;;;2.17;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:02:40;4.43;;;2.72;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:05:06;3.75;;;2.55;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:07:33;4.15;;;3.10;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:09:59;4.93;;;3.10;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:12:26;4.75;;;3.30;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:14:52;4.53;;;3.17;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:17:18;6.25;;;3.85;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:19:45;7.30;;;4.32;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:22:12;6.63;;;4.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:24:39;8.50;;;5.15;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:27:06;9.27;;;5.35;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:29:48;11.97;;;7.17;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:32:17;12.85;;;6.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:34:45;13.45;;;6.78;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:37:14;13.85;;;7.32;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:39:46;16.40;;;9.60;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:42:13;19.33;;;9.73;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:44:49;19.08;;;10.30;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:47:15;19.67;;;10.73;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:49:41;17.50;;;10.45;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:52:08;16.05;;;9.43;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:54:35;16.35;;;9.35;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:57:01;12.52;;;6.80;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T03:59:29;13.93;;;6.60;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:02:16;10.07;;;5.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:04:42;11.85;;;6.68;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:07:08;13.60;;;7.03;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:09:34;10.93;;;6.13;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:12:00;11.50;;;6.25;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:14:27;13.52;;;7.32;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:16:53;14.85;;;7.95;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:19:19;15.40;;;8.10;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:21:45;16.67;;;9.07;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:24:20;19.50;;;9.85;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:26:48;19.67;;;10.27;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:29:24;20.27;;;12.30;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:31:51;21.50;;;12.68;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:34:18;26.85;;;13.93;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:36:45;32.22;;;16.25;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:39:25;35.25;;;17.75;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:41:58;37.38;;;18.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:44:32;37.55;;;18.95;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:47:00;40.85;;;19.85;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:49:29;39.30;;;21.00;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:51:56;45.17;;;21.58;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:54:25;41.42;;;21.95;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:56:51;42.35;;;21.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T04:59:17;42.65;;;21.85;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:01:43;41.25;;;20.58;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:04:12;42.25;;;21.33;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:06:38;46.17;;;22.38;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:09:05;37.15;;;19.73;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:11:43;41.25;;;20.73;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:14:10;43.30;;;20.83;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:16:39;41.78;;;20.48;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:19:07;42.80;;;20.13;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:21:37;40.28;;;19.25;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:24:05;39.45;;;19.92;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:26:50;37.63;;;19.40;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:29:20;37.25;;;19.55;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:31:46;37.22;;;18.67;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:34:12;38.53;;;20.00;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:36:43;35.70;;;18.58;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:39:09;41.28;;;18.42;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:41:35;38.47;;;19.08;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:44:01;34.97;;;18.42;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:46:27;39.42;;;18.85;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:48:54;38.30;;;18.48;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:51:20;39.00;;;18.30;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:53:47;33.97;;;17.38;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:56:13;32.90;;;16.98;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T05:58:40;33.60;;;17.10;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:01:06;34.58;;;16.48;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:03:33;30.83;;;16.40;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:05:59;30.17;;;15.38;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:08:25;24.10;;;12.88;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:10:51;28.02;;;13.75;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:13:20;24.83;;;13.02;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:16:06;25.75;;;13.43;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:18:35;27.52;;;13.23;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:21:01;28.13;;;13.70;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:23:29;27.20;;;14.15;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:25:58;26.48;;;13.43;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:28:24;22.05;;;11.65;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:30:51;22.50;;;12.13;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:33:17;19.60;;;10.80;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:35:44;16.75;;;9.07;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:38:09;18.63;;;10.18;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:40:36;18.42;;;10.43;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:43:02;19.40;;;9.80;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:45:29;16.45;;;8.80;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:47:55;15.75;;;9.00;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:50:22;16.15;;;8.60;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:52:48;16.75;;;8.77;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:55:14;19.85;;;9.38;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T06:57:42;18.58;;;8.95;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:00:08;17.30;;;8.95;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:02:35;17.27;;;9.07;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:05:01;14.68;;;8.30;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:07:27;16.40;;;8.77;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:09:53;13.82;;;8.07;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:12:19;18.25;;;8.85;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:14:47;14.57;;;7.80;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:17:13;11.50;;;6.88;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:19:40;13.73;;;7.15;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:22:06;10.55;;;5.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:24:32;8.43;;;5.03;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:26:58;8.10;;;4.50;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:29:26;7.00;;;4.40;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:31:52;6.20;;;3.78;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:34:19;6.60;;;4.07;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:36:45;8.15;;;4.07;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:39:11;5.63;;;3.55;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:41:38;6.32;;;3.72;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:44:04;4.93;;;2.97;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:46:30;4.25;;;3.13;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:48:56;5.35;;;3.08;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:51:22;4.43;;;2.97;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:53:48;5.90;;;3.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:56:14;4.43;;;2.67;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T07:58:40;5.80;;;2.58;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:01:06;4.30;;;2.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:03:32;4.78;;;2.47;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:05:58;4.10;;;2.67;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:08:24;4.63;;;2.45;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:10:50;4.35;;;2.22;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:13:16;6.00;;;2.25;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:15:42;2.95;;;2.28;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:18:08;3.60;;;2.55;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:20:37;4.97;;;2.60;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:23:03;4.72;;;2.78;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:25:29;8.40;;;3.58;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:27:56;5.60;;;3.97;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:30:23;11.30;;;6.75;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:32:49;13.48;;;6.78;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:35:15;16.15;;;7.55;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:37:41;14.27;;;8.18;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:40:13;14.65;;;9.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:42:41;21.05;;;9.68;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:45:09;21.40;;;10.02;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:47:37;19.38;;;9.52;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:50:04;19.70;;;9.60;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:52:32;20.35;;;9.38;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:54:59;16.98;;;9.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:57:26;19.77;;;9.35;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T08:59:53;21.60;;;9.55;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:02:20;17.52;;;9.80;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:04:47;20.00;;;9.68;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:07:14;18.15;;;9.88;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:09:42;19.10;;;9.90;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:12:09;19.73;;;8.93;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:14:36;18.50;;;8.65;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:17:06;16.65;;;8.75;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:19:32;21.80;;;9.50;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:21:58;16.75;;;8.93;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:24:24;20.65;;;9.60;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:26:56;17.33;;;9.45;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:29:24;18.85;;;9.23;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:31:50;19.27;;;10.10;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:34:20;16.92;;;8.35;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:36:53;15.48;;;8.55;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:39:20;14.77;;;8.93;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:44:22;13.82;;;8.02;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:46:54;12.57;;;8.02;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:51:50;8.75;;;4.85;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:54:17;10.98;;;5.03;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:56:47;10.50;;;5.40;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T09:59:15;9.95;;;5.63;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:01:42;9.93;;;4.32;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:04:16;8.30;;;4.82;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:06:50;12.05;;;3.72;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:09:18;11.52;;;3.45;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:11:47;8.10;;;3.65;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:14:18;17.42;;;4.75;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:16:48;26.65;;;5.97;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:19:16;13.10;;;3.53;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:21:44;15.25;;;3.92;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:24:14;14.30;;;3.85;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:26:42;9.52;;;3.88;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:29:09;12.00;;;3.70;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:31:38;8.90;;;3.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:34:05;12.70;;;3.83;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:36:32;9.48;;;3.80;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:39:02;11.75;;;3.88;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:41:32;15.38;;;3.15;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:44:04;13.18;;;2.97;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:46:34;8.73;;;2.50;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:49:03;5.43;;;2.22;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:54:24;7.05;;;1.98;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T10:59:24;8.55;;;2.17;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:01:55;8.77;;;3.97;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:04:30;6.80;;;2.63;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:06:57;6.28;;;2.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:09:26;4.63;;;1.88;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:12:07;7.63;;;2.92;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:15:19;5.57;;;1.95;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:17:29;5.30;;;1.77;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:20:00;10.00;;;2.50;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:22:35;8.02;;;2.83;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:25:03;6.88;;;2.60;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:27:31;5.72;;;2.13;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:30:04;6.13;;;2.40;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:37:45;6.00;;;2.50;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:40:14;6.78;;;2.42;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:42:42;8.65;;;2.25;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:45:14;6.97;;;2.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:47:43;5.63;;;1.70;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:50:13;2.55;;;1.50;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T11:52:42;6.13;;;2.20;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T12:00:18;4.97;;;1.65;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T12:02:47;2.83;;;1.58;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T12:05:21;4.50;;;1.67;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T12:07:53;4.57;;;1.55;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T12:10:20;5.47;;;1.40;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T12:12:47;2.53;;;1.10;;
60143;SDS011;64310;52.14769110;6.19667390;2023-04-24T12:15:16;2.85;;;1.25;;
