sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:01:41;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.38;15.92;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:04:33;2.19;2.19;2.19;2.08;16.57;16.57;16.57;16.52;14.31;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:07:24;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.81;13.69;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:10:15;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.42;14.22;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:13:07;2.24;2.24;2.24;2.12;16.92;16.92;16.92;16.87;14.61;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:15:58;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.35;12.42;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:18:49;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.11;12.22;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:21:40;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.82;11.10;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:24:32;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.89;11.17;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:27:23;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.44;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:30:14;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.81;11.96;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:33:05;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.19;12.29;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:35:56;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.92;11.19;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:38:47;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.46;13.39;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:41:38;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.15;12.26;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:44:36;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.31;12.39;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:47:27;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.42;13.35;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:50:26;2.24;2.24;2.24;2.12;16.92;16.91;16.91;16.86;14.60;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:53:18;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.34;19.35;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:56:09;2.98;2.98;2.98;2.82;22.52;22.51;22.50;22.44;19.44;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T00:59:01;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.31;21.92;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:01:52;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.44;19.43;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:04:44;2.99;2.99;2.99;2.83;22.57;22.56;22.56;22.50;19.48;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:07:35;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.31;20.18;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:10:27;3.11;3.11;3.11;2.94;23.46;23.45;23.45;23.38;20.25;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:13:21;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.31;18.45;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:16:12;2.74;2.74;2.74;2.59;20.68;20.67;20.67;20.61;17.85;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:19:08;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.78;17.13;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:22:02;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.42;16.81;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:24:53;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.92;17.25;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:27:44;2.89;2.89;2.89;2.73;21.78;21.78;21.77;21.72;18.81;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:30:36;3.25;3.25;3.25;3.07;24.50;24.50;24.49;24.43;21.15;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:33:27;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.88;19.82;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:36:18;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.12;19.16;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:39:16;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.81;19.75;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:42:16;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.22;20.97;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:45:07;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.70;23.12;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:48:02;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.76;21.44;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:50:53;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.87;26.73;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:53:44;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.19;26.15;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:56:35;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.31;27.99;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T01:59:30;3.73;3.73;3.73;3.52;28.14;28.13;28.13;28.05;24.29;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:02:23;3.05;3.05;3.05;2.88;23.01;23.00;22.99;22.93;19.86;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:05:16;3.57;3.57;3.57;3.38;26.99;26.98;26.98;26.90;23.30;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:08:06;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.83;18.91;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:10:57;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.18;18.34;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:13:48;2.89;2.89;2.89;2.74;21.86;21.85;21.85;21.79;18.87;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:16:38;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.12;18.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:19:29;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.76;16.24;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:22:20;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.92;15.52;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:25:11;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.41;11.61;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:28:02;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.36;10.70;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:30:53;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.55;9.13;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:33:44;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.08;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:36:41;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.90;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:39:32;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.06;7.84;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:42:30;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.76;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:45:21;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;7.03;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:48:12;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.41;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:51:02;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.79;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:53:53;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.37;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:56:44;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.07;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T02:59:35;1.04;1.03;1.03;0.96;7.68;7.68;7.67;7.64;6.60;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:02:26;1.03;1.01;0.97;0.87;6.99;6.98;6.97;6.91;5.91;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:05:17;0.97;0.94;0.90;0.80;6.38;6.38;6.36;6.29;5.36;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:08:08;1.25;1.21;1.15;1.01;8.12;8.11;8.09;7.99;6.80;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:10:59;1.35;1.30;1.21;1.04;8.32;8.32;8.29;8.15;6.88;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:13:56;1.12;1.07;0.99;0.85;6.79;6.78;6.76;6.64;5.60;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:16:47;1.18;1.13;1.05;0.89;7.12;7.12;7.10;6.96;5.86;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:19:38;1.43;1.37;1.26;1.06;8.51;8.51;8.48;8.31;6.99;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:22:29;1.27;1.21;1.12;0.94;7.55;7.54;7.51;7.37;6.19;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:25:22;1.30;1.24;1.13;0.94;7.56;7.55;7.52;7.36;6.17;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:28:13;1.30;1.24;1.13;0.94;7.56;7.55;7.53;7.37;6.17;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:31:04;1.32;1.26;1.16;0.97;7.74;7.73;7.70;7.55;6.33;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:33:55;1.21;1.16;1.06;0.88;7.05;7.04;7.02;6.87;5.75;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:36:46;1.28;1.22;1.12;0.94;7.54;7.53;7.51;7.35;6.17;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:39:40;1.18;1.12;1.02;0.84;6.76;6.75;6.73;6.57;5.49;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:42:38;1.48;1.40;1.27;1.05;8.39;8.38;8.35;8.15;6.81;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:45:32;1.39;1.32;1.18;0.96;7.73;7.72;7.68;7.49;6.23;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:48:23;1.22;1.16;1.05;0.86;6.87;6.87;6.84;6.67;5.56;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:51:14;1.23;1.18;1.07;0.89;7.15;7.14;7.11;6.96;5.83;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:54:05;1.36;1.31;1.21;1.03;8.20;8.20;8.17;8.02;6.75;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:56:56;2.50;2.44;2.32;2.05;16.42;16.41;16.38;16.18;13.78;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T03:59:47;1.14;1.12;1.09;0.98;7.87;7.87;7.86;7.79;6.68;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:02:38;1.23;1.20;1.15;1.03;8.21;8.21;8.19;8.11;6.93;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:05:29;1.30;1.28;1.22;1.10;8.75;8.75;8.73;8.64;7.38;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:08:20;1.28;1.25;1.20;1.07;8.53;8.52;8.51;8.41;7.18;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:11:17;1.45;1.42;1.37;1.23;9.83;9.82;9.80;9.71;8.31;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:14:08;1.33;1.30;1.26;1.14;9.09;9.08;9.07;8.99;7.70;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:16:59;1.52;1.49;1.44;1.30;10.38;10.38;10.36;10.26;8.79;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:19:50;1.42;1.40;1.35;1.23;9.82;9.82;9.80;9.72;8.33;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:22:41;1.43;1.41;1.37;1.25;9.96;9.95;9.94;9.86;8.46;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:25:33;1.54;1.52;1.49;1.37;10.93;10.92;10.91;10.84;9.32;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:28:23;2.33;2.31;2.27;2.11;16.85;16.85;16.83;16.75;14.44;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:31:14;2.96;2.94;2.90;2.70;21.56;21.56;21.54;21.44;18.49;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:34:06;3.55;3.54;3.53;3.33;26.56;26.55;26.54;26.45;22.89;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:36:57;3.83;3.83;3.83;3.63;28.95;28.94;28.93;28.86;24.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:39:52;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.25;25.33;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:42:50;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.82;24.96;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:45:43;3.97;3.97;3.97;3.75;29.98;29.97;29.96;29.88;25.88;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:48:34;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.35;28.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:51:25;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.27;29.68;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:54:16;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.44;25.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:57:07;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.22;30.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T04:59:58;7.98;7.97;7.97;7.54;60.17;60.16;60.14;59.98;51.94;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:02:54;11.93;11.92;11.90;11.23;89.64;89.62;89.58;89.32;77.31;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:05:45;14.77;14.71;14.59;13.66;109.12;109.08;109.02;108.58;93.81;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:08:36;15.26;15.17;15.01;14.01;111.88;111.85;111.77;111.26;96.05;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:11:27;15.59;15.57;15.54;14.65;117.02;116.99;116.95;116.59;100.90;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:14:18;15.70;15.69;15.67;14.81;118.22;118.20;118.16;117.82;102.01;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:17:09;15.43;15.42;15.41;14.56;116.25;116.22;116.19;115.86;100.32;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:20:01;14.40;14.40;14.40;13.61;108.70;108.68;108.65;108.35;93.84;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:22:51;13.61;13.61;13.61;12.87;102.76;102.74;102.71;102.44;88.71;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:25:43;12.90;12.90;12.90;12.20;97.41;97.38;97.36;97.10;84.09;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:28:34;12.73;12.70;12.66;11.92;95.15;95.13;95.09;94.77;81.99;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:31:26;13.78;13.78;13.78;13.03;104.04;104.02;103.99;103.71;89.82;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:34:17;13.55;13.55;13.55;12.81;102.31;102.29;102.26;101.98;88.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:37:09;13.40;13.40;13.40;12.67;101.16;101.14;101.11;100.84;87.33;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:40:00;13.52;13.52;13.52;12.78;102.02;102.00;101.97;101.69;88.06;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:42:57;13.28;13.28;13.28;12.56;100.29;100.27;100.24;99.97;86.58;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:45:47;13.60;13.60;13.58;12.83;102.48;102.45;102.42;102.14;88.43;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:48:46;12.95;12.95;12.95;12.24;97.77;97.74;97.71;97.45;84.39;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:51:36;13.74;13.74;13.74;13.00;103.78;103.76;103.73;103.45;89.59;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:54:27;13.41;13.41;13.41;12.68;101.26;101.23;101.20;100.93;87.41;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T05:57:20;13.55;13.54;13.54;12.80;102.19;102.16;102.13;101.85;88.20;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:00:11;13.02;13.02;13.01;12.29;98.15;98.12;98.09;97.82;84.70;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:03:02;12.56;12.56;12.56;11.87;94.76;94.74;94.71;94.46;81.79;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:05:53;11.84;11.84;11.84;11.19;89.38;89.36;89.34;89.10;77.16;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:08:44;10.67;10.65;10.63;10.02;80.02;80.00;79.97;79.73;69.00;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:11:35;10.43;10.40;10.35;9.73;77.73;77.71;77.68;77.40;66.94;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:14:26;9.41;9.38;9.31;8.74;69.77;69.75;69.72;69.45;60.03;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:17:18;9.10;9.00;8.81;8.10;64.72;64.70;64.63;64.21;55.23;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:20:10;8.96;8.88;8.72;8.07;64.45;64.43;64.37;64.00;55.13;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:23:03;9.00;8.88;8.67;7.95;63.54;63.51;63.44;63.00;54.15;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:25:54;8.94;8.78;8.49;7.69;61.45;61.42;61.33;60.79;52.09;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:28:45;9.58;9.34;8.90;7.89;63.09;63.05;62.92;62.17;52.99;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:31:37;8.71;8.51;8.14;7.26;58.05;58.02;57.91;57.27;48.89;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:34:28;7.91;7.80;7.59;6.93;55.37;55.35;55.28;54.86;47.11;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:37:19;8.27;8.11;7.82;7.05;56.32;56.29;56.20;55.66;47.64;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:40:10;8.49;8.32;8.01;7.21;57.60;57.57;57.48;56.92;48.69;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:43:18;8.63;8.42;8.03;7.13;57.01;56.98;56.87;56.20;47.92;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:46:10;8.66;8.42;7.97;7.01;56.04;56.00;55.88;55.14;46.89;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:49:01;7.91;7.64;7.16;6.20;49.62;49.58;49.45;48.69;41.23;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:51:52;7.98;7.71;7.23;6.27;50.16;50.12;49.99;49.22;41.70;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:54:43;9.02;8.58;7.80;6.45;51.61;51.55;51.35;50.18;41.94;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T06:57:33;9.68;9.16;8.20;6.62;53.02;52.95;52.70;51.30;42.57;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:00:25;9.84;9.22;8.10;6.33;50.73;50.65;50.36;48.75;40.05;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:03:16;7.67;7.25;6.49;5.23;41.89;41.84;41.64;40.52;33.62;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:06:07;6.38;6.13;5.68;4.84;38.72;38.68;38.56;37.87;31.92;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:08:57;7.60;7.17;6.40;5.13;41.09;41.04;40.83;39.71;32.88;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:11:51;7.45;6.99;6.15;4.82;38.66;38.60;38.38;37.18;30.57;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:14:43;8.18;7.63;6.64;5.10;40.88;40.81;40.55;39.14;31.97;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:17:34;9.19;8.42;7.02;4.97;39.96;39.87;39.52;37.57;29.82;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:20:25;8.29;7.60;6.35;4.53;36.37;36.28;35.97;34.23;27.23;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:23:25;7.77;7.13;5.98;4.28;34.41;34.34;34.04;32.43;25.85;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:26:17;8.15;7.51;6.33;4.59;36.84;36.76;36.46;34.82;27.87;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:29:08;7.81;7.18;6.03;4.34;34.88;34.81;34.51;32.92;26.28;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:31:59;6.79;6.26;5.30;3.88;31.12;31.06;30.81;29.47;23.67;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:34:56;6.53;6.05;5.17;3.85;30.92;30.86;30.64;29.41;23.77;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:37:47;6.75;6.27;5.38;4.04;32.45;32.39;32.16;30.91;25.06;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:40:38;7.05;6.48;5.44;3.91;31.41;31.34;31.07;29.63;23.64;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:43:35;7.09;6.52;5.47;3.94;31.65;31.59;31.32;29.87;23.85;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:46:27;7.56;6.91;5.73;4.02;32.33;32.25;31.95;30.32;23.97;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:49:20;7.20;6.62;5.56;4.01;32.21;32.14;31.87;30.40;24.29;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:52:11;8.06;7.29;5.90;3.92;31.57;31.48;31.13;29.22;22.60;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:55:02;8.24;7.51;6.19;4.28;34.40;34.31;33.98;32.15;25.27;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T07:57:52;9.03;8.19;6.67;4.50;36.24;36.14;35.76;33.66;26.21;0.76
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:00:44;8.12;7.40;6.08;4.19;33.71;33.63;33.30;31.48;24.71;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:03:34;7.45;6.83;5.70;4.06;32.64;32.57;32.28;30.72;24.43;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:06:26;6.67;6.20;5.33;4.02;32.25;32.19;31.97;30.75;24.96;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:09:20;5.49;5.21;4.69;3.81;30.55;30.51;30.38;29.61;24.64;0.62
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:12:13;5.52;5.22;4.68;3.78;30.27;30.24;30.09;29.30;24.32;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:15:05;5.57;5.26;4.69;3.76;30.13;30.09;29.94;29.12;24.12;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:17:57;5.32;5.01;4.44;3.52;28.18;28.14;27.99;27.16;22.42;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:20:47;4.88;4.60;4.08;3.25;26.07;26.04;25.90;25.16;20.79;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:23:38;5.37;5.08;4.55;3.68;29.45;29.41;29.28;28.50;23.66;0.63
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:26:29;4.98;4.74;4.28;3.51;28.13;28.10;27.98;27.31;22.78;0.64
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:29:20;4.46;4.23;3.80;3.09;24.73;24.70;24.59;23.96;19.92;0.65
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:32:17;4.06;3.86;3.49;2.87;23.00;22.97;22.87;22.33;18.64;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:35:08;4.09;3.93;3.64;3.10;24.81;24.78;24.70;24.26;20.44;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:37:59;4.29;4.11;3.78;3.19;25.51;25.49;25.40;24.90;20.93;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:40:50;4.57;4.34;3.92;3.21;25.70;25.67;25.56;24.93;20.78;0.61
70054;SPS30;57399;52.03576841;4.47574586;2023-04-24T08:43:49;4.20;4.03;3.73;3.17;25.35;25.32;25.24;24.77;20.87;0.59
