sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:01:46;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:04:17;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:06:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:09:17;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:11:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:14:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:16:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:19:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:21:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:24:17;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:26:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:29:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:34:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:36:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:39:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:41:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:44:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:46:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:49:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:51:47;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:54:17;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:56:47;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T00:59:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:01:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:06:47;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:09:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:11:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:14:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:16:47;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:19:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:21:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:24:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:26:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:29:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:31:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:34:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:36:47;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:39:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:41:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:44:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:46:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:49:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:51:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:54:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:56:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T01:59:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:01:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:04:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:06:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:09:17;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:11:47;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:14:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:16:47;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:19:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:21:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:24:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:26:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:29:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:31:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:34:17;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:36:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:39:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:41:47;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:44:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:46:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:49:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:51:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:54:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:56:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T02:59:17;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:01:47;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:04:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:06:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:09:17;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:11:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:14:17;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:16:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:19:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:21:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:24:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:26:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:29:17;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:31:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:34:17;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:36:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:39:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:41:47;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:44:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:46:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:49:17;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:51:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:54:19;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:56:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T03:59:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:01:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:04:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:06:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:09:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:11:48;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:14:17;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:16:47;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:19:17;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:21:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:24:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:26:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:29:18;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:31:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:34:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:36:47;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:39:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:41:49;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:44:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:46:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:49:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:51:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:54:19;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:56:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T04:59:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:01:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:04:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:06:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:09:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:11:48;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:14:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:16:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:19:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:21:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:24:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:26:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:29:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:31:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:34:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:36:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:39:18;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:41:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:44:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:46:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:49:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:51:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:54:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:56:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T05:59:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:01:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:04:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:06:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:09:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:11:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:14:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:16:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:19:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:21:51;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:24:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:26:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:29:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:31:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:34:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:36:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:39:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:41:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:44:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:46:48;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:49:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:51:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:54:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:56:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T06:59:18;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:01:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:04:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:06:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:09:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:11:48;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:14:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:16:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:19:18;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:21:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:24:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:26:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:29:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:31:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:34:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:36:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:39:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:41:54;97;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:44:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:46:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:49:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:51:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:54:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:56:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T07:59:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:01:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:04:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:06:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:09:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:11:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:14:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:16:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:19:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:21:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:24:18;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:26:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:29:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:31:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:34:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:36:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:39:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:41:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:44:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:46:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:49:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:51:50;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:54:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:56:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T08:59:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:01:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:04:20;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:06:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:09:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:11:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:14:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:16:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:19:18;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:21:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:24:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:26:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:29:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:31:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:34:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:39:21;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:41:50;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:44:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:46:53;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:49:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:52:09;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:56:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T09:59:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:01:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:04:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:09:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:11:52;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:14:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:16:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:19:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:21:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:26:51;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:29:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:31:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:34:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:36:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:39:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:41:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:44:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:46:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:49:19;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:51:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:56:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T10:59:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:01:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:04:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:06:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:09:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:11:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:14:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:16:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:19:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:21:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:24:25;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:26:50;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:29:19;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:32:14;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:34:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:36:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:39:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:41:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:44:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:46:49;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:49:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:51:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:54:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:56:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T11:59:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:01:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:04:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:07:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:09:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:11:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:14:19;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:16:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:19:22;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:22:01;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:24:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:26:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:29:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:31:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:34:22;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:36:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:39:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:44:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:46:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:49:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:51:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:54:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:56:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T12:59:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:01:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:04:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:06:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:09:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:11:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:14:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:16:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:19:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:21:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:24:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:26:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:29:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:31:50;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:34:19;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:39:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:41:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:44:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:46:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:49:20;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-24T13:51:50;67;;;;
