sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:00:41;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:03:06;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:05:31;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:07:56;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:10:21;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:12:46;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:15:11;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:17:36;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:20:02;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:22:27;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:24:51;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:27:17;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:29:41;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:32:07;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:34:32;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:36:57;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:39:22;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:41:47;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:44:12;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:46:37;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:49:02;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:51:27;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:53:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:56:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T00:58:43;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:01:08;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:03:33;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:05:59;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:08:24;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:10:49;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:13:14;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:15:39;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:18:04;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:20:29;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:22:54;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:25:20;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:27:44;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:30:10;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:32:35;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:35:00;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:37:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:39:50;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:42:15;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:44:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:47:05;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:49:30;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:51:56;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:54:20;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:56:45;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T01:59:11;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:01:36;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:04:01;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:06:26;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:08:52;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:11:17;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:13:42;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:16:07;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:18:32;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:20:57;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:23:22;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:25:47;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:28:12;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:30:38;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:33:03;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:35:28;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:37:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:40:18;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:42:43;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:45:09;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:47:33;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:49:58;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:52:24;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:54:49;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:57:14;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T02:59:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:02:05;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:04:30;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:06:55;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:09:20;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:11:45;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:14:10;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:16:35;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:19:00;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:21:25;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:23:51;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:26:15;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:28:41;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:31:06;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:33:31;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:35:56;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:38:21;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:40:47;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:43:12;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:45:37;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:48:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:50:27;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:52:52;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:55:17;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T03:57:42;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:00:08;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:02:33;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:04:58;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:07:23;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:09:48;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:12:13;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:14:38;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:17:04;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:19:29;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:21:54;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:24:19;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:26:44;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:29:09;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:31:35;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:34:00;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:36:25;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:38:50;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:41:15;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:43:40;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:46:05;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:48:30;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:50:55;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:53:20;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:55:46;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T04:58:11;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:00:36;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:03:01;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:05:26;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:07:51;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:10:16;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:12:42;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:15:07;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:17:31;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:19:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:22:22;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:24:47;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:27:12;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:29:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:32:02;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:34:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:36:57;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:39:17;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:41:42;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:44:08;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:46:38;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:48:57;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:51:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:53:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:56:13;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T05:58:38;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:01:03;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:03:28;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:05:53;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:08:18;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:10:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:13:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:15:33;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:18:03;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:20:24;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:22:49;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:25:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:27:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:30:09;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:32:30;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:34:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:37:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:39:44;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:42:09;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:44:40;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:47:00;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:49:25;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:51:51;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:54:15;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:56:45;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T06:59:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:01:30;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:03:55;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:06:20;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:08:45;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:11:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:13:36;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:16:01;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:18:26;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:20:51;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:23:17;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:25:42;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:28:08;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:30:33;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:32:58;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:35:24;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:37:49;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:40:14;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:42:39;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:45:04;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:47:29;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:49:54;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:52:19;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:54:45;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:57:10;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T07:59:35;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:02:00;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:04:25;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:06:50;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:09:15;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:11:41;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:14:06;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:16:32;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:18:56;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:21:21;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:23:46;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:26:11;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:28:36;63;50;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:31:01;56;41;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:33:26;25;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:35:52;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:38:16;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:40:42;29;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:43:07;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:45:32;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:47:58;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:50:23;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:52:53;14;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:55:13;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T08:57:39;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:00:04;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:02:29;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:04:54;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:07:19;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:09:45;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:12:10;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:14:36;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:17:00;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:19:25;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:21:50;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:24:16;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:26:40;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:29:05;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:31:31;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:33:57;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:36:27;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:38:47;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:41:13;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:43:38;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:46:04;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:48:30;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:50:53;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:53:19;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:55:45;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T09:58:09;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:00:34;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:03:00;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:05:26;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:07:49;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:10:15;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:12:40;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:15:06;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:17:31;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:19:56;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:22:21;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:24:46;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:27:11;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:29:36;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:32:01;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:34:26;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:36:52;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:39:17;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:41:42;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:44:08;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:46:33;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:48:58;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:51:24;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:53:49;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:56:15;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T10:58:40;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:01:04;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:03:32;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:05:57;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:08:22;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:10:45;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:13:10;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:15:36;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:18:01;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:20:26;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:22:52;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:25:16;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:27:43;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:30:07;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:32:34;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:34:57;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:37:22;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:39:50;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:42:13;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:44:37;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:47:02;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:49:27;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:51:55;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:54:18;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:56:44;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T11:59:13;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:03:59;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:06:24;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:08:49;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:11:15;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:13:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:16:04;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:18:29;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:20:54;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:25:44;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:28:10;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:30:35;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:33:00;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:35:26;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:37:50;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:40:15;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:42:42;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:45:05;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:47:30;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:49:55;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:52:20;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:54:45;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:57:10;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T12:59:35;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T13:02:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T13:04:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-04-24T13:06:50;3;3;
