sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:00:13;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:02:39;4.50;4.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:05:05;1.25;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:07:32;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:09:58;2.50;2.25;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:12:23;3.00;3.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:14:49;3.50;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:17:14;4.25;3.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:19:40;3.75;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:22:05;2.00;2.00;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:24:31;4.75;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:26:56;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:29:22;2.00;2.00;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:31:47;4.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:34:13;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:36:38;2.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:39:03;5.00;4.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:41:29;5.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:43:55;3.25;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:46:20;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:48:46;5.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:51:12;2.75;2.00;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:53:37;3.50;3.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:56:03;4.00;2.25;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T00:58:29;3.50;2.75;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:00:56;3.25;3.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:03:23;3.50;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:05:51;4.50;3.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:08:17;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:10:43;4.25;2.25;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:13:08;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:15:34;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:18:00;4.50;4.50;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:20:25;2.75;2.75;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:22:51;4.75;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:25:16;5.00;4.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:27:42;2.25;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:30:07;3.25;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:32:33;2.00;1.75;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:34:59;4.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:37:25;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:39:51;3.25;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:42:17;3.50;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:44:42;4.50;3.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:47:07;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:49:33;2.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:51:58;3.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:54:23;5.00;5.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:56:49;4.50;4.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T01:59:14;4.00;3.50;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:01:42;5.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:04:07;3.75;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:06:32;5.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:08:58;4.25;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:11:24;3.25;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:13:49;4.75;4.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:16:16;6.00;3.75;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:18:41;4.00;3.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:21:07;2.75;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:23:32;2.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:25:57;4.00;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:28:23;5.00;1.75;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:30:48;3.00;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:33:13;4.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:35:38;5.50;5.50;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:38:04;5.00;3.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:40:29;3.25;3.25;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:42:55;2.75;2.25;1.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:45:20;3.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:47:46;2.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:50:11;2.50;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:52:36;2.25;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:55:02;4.50;4.25;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:57:27;1.00;1.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T02:59:52;3.25;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:02:18;2.75;2.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:04:43;4.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:07:09;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:09:34;1.50;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:11:59;3.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:14:25;6.50;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:16:50;3.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:19:15;5.00;3.50;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:21:41;3.25;1.75;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:24:07;3.00;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:26:33;3.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:28:58;2.00;2.00;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:31:23;2.75;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:33:49;2.00;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:36:14;3.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:38:40;3.25;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:41:05;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:43:30;5.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:45:58;5.25;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:48:23;4.50;4.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:50:48;4.25;3.00;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:53:14;4.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:55:40;3.00;1.25;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T03:58:05;1.50;1.50;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:00:30;2.75;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:02:57;3.25;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:05:22;4.00;4.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:07:47;4.50;4.25;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:10:13;2.75;2.75;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:12:38;3.00;3.00;2.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:15:03;4.75;4.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:17:30;5.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:19:56;3.00;2.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:22:22;2.25;2.25;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:24:47;4.75;3.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:27:13;5.25;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:29:38;3.50;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:32:04;3.25;3.25;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:34:31;3.50;3.50;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:36:56;5.00;4.50;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:39:24;3.00;3.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:41:49;3.50;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:44:15;4.75;4.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:46:40;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:49:06;4.50;3.25;1.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:51:33;3.50;2.00;1.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:53:59;4.00;4.00;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:56:24;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T04:58:50;4.00;4.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:01:15;4.25;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:03:42;4.00;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:06:07;5.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:08:32;4.50;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:10:58;3.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:13:23;4.25;3.50;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:15:48;4.25;4.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:18:14;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:20:40;3.00;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:23:07;4.00;4.00;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:25:33;4.00;4.00;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:28:00;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:30:25;3.75;3.00;2.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:32:51;5.00;5.00;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:35:16;4.50;4.50;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:37:41;7.00;5.25;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:40:07;6.75;4.75;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:42:33;4.25;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:44:59;4.50;4.50;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:47:24;5.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:49:51;6.00;6.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:52:16;5.75;4.25;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:54:42;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:57:07;6.00;6.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T05:59:36;6.75;5.75;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:02:03;6.00;6.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:04:28;7.75;4.75;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:06:54;5.00;4.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:09:24;8.50;5.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:11:49;6.75;6.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:14:17;8.75;6.50;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:16:42;6.00;6.00;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:19:08;6.25;5.00;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:21:33;6.50;5.75;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:23:58;5.50;4.25;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:26:24;7.75;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:28:51;9.00;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:31:18;6.00;6.00;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:33:44;8.50;6.50;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:36:09;6.25;6.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:38:35;9.00;8.00;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:41:00;9.25;8.25;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:43:26;8.00;6.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:45:51;9.00;8.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:48:16;7.00;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:50:42;11.50;10.25;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:53:07;10.25;7.75;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:55:35;9.25;8.00;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T06:58:00;8.25;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:00:26;9.75;8.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:02:51;11.75;10.25;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:05:17;8.00;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:07:45;8.00;8.00;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:10:11;13.25;10.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:12:36;9.50;8.50;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:15:02;9.25;9.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:17:28;10.25;9.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:19:53;9.00;8.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:22:19;12.25;11.50;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:24:44;9.00;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:27:10;13.25;9.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:29:35;7.00;7.00;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:32:00;17.75;11.75;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:34:27;11.75;10.00;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:36:52;13.75;12.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:39:18;15.25;12.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:41:43;11.00;11.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:44:08;14.25;11.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:46:34;11.00;11.00;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:49:00;11.00;9.75;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:51:26;11.50;11.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:53:55;12.25;11.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:56:20;14.50;11.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T07:58:46;14.50;12.50;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:01:11;11.75;10.75;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:03:36;15.75;11.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:06:02;14.50;12.00;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:08:27;16.75;11.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:10:53;14.25;11.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:13:18;14.50;11.75;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:15:44;18.00;13.75;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:18:09;14.00;12.00;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:20:36;14.75;13.25;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:23:02;14.00;12.50;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:25:27;13.50;13.00;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:27:52;16.50;13.25;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:30:18;14.50;12.75;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:32:43;16.25;12.75;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:35:09;18.50;15.00;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:37:35;12.25;11.50;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:40:00;16.50;14.75;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:42:27;12.75;11.25;8.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:44:53;14.00;12.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:47:20;14.00;12.25;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:49:46;14.25;13.25;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:52:13;21.00;15.50;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:54:38;13.00;12.50;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:57:04;17.50;13.75;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T08:59:32;14.50;11.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:01:59;13.75;13.50;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:04:25;16.50;15.00;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:06:51;18.00;14.25;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:09:20;16.50;14.25;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:11:46;17.50;16.25;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:14:11;19.25;17.00;10.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:16:37;17.00;16.00;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:19:02;17.25;16.25;11.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:21:31;20.00;17.00;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:24:00;15.50;14.00;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:26:30;16.00;13.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:28:57;13.75;13.00;9.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:31:22;14.00;12.50;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:36:29;13.75;12.75;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:38:58;15.75;14.25;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:41:24;18.00;15.25;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:43:50;17.75;13.75;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:46:18;16.25;15.75;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:48:44;17.25;14.25;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:51:09;14.75;13.00;9.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:53:38;18.25;14.75;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:56:07;14.75;14.50;9.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T09:58:34;18.75;16.00;10.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:01:01;14.00;10.75;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:03:27;18.50;12.75;9.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:05:58;13.50;13.25;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:08:26;16.50;13.25;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:10:58;20.75;16.75;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:13:24;15.75;14.00;10.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:15:50;14.50;13.00;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:18:16;14.75;12.50;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:20:41;15.00;13.00;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:23:07;15.00;13.25;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:25:33;18.25;13.00;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:28:00;16.75;14.75;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:30:27;16.50;14.50;9.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:32:55;14.00;13.75;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:35:22;15.00;13.25;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:37:56;16.75;14.75;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:40:27;13.75;12.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:42:56;16.75;10.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:45:22;16.00;13.75;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:47:52;13.00;13.00;9.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:51:14;17.00;14.00;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:53:17;14.25;11.50;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T10:58:16;12.50;12.00;8.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:01:00;16.50;13.50;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:03:26;13.75;13.00;9.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:05:55;16.00;12.75;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:08:29;14.25;12.25;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:11:24;15.50;13.00;10.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:24:31;11.75;10.75;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:27:15;12.50;11.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:34:47;15.50;12.25;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:37:13;13.50;12.25;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:39:39;13.25;11.50;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:42:05;14.50;13.75;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:44:33;14.50;13.50;10.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:46:59;11.25;10.00;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:49:24;12.75;10.75;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:51:50;15.75;14.25;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-04-24T11:54:15;12.50;12.00;6.75
