sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T00:08:41;0.01;;2.46;2.41;5190.9;;1913.5;1905.0;5190.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T00:39:43;1.68;;4.31;3.77;7207.8;;3917.3;3820.9;7205.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T00:53:42;1.44;;4.42;4.15;7824.5;;4542.8;4500.7;7823.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T01:07:41;2.58;;5.13;4.59;8385.6;;5095.1;4995.6;8383.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T01:22:10;1.98;;4.91;4.59;8457.2;;5174.6;5124.9;8456.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T01:37:30;1.86;;4.86;4.64;8547.8;;5268.3;5237.7;8547.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T01:52:59;2.4;;5.24;4.86;8877.0;;5593.2;5534.5;8875.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T02:07:47;2.4;;5.3;4.97;9007.9;;5725.2;5673.8;9007.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T02:22:06;3.91;;6.33;5.68;10036.6;;6745.3;6636.4;10034.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T02:36:05;3.3;;6.22;5.95;10447.5;;7167.7;7130.4;10447.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T02:50:05;3.79;;6.44;6.0;10540.8;;7255.8;7186.0;10539.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T03:04:04;5.29;;7.15;6.0;10543.2;;7238.4;7042.7;10539.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T03:18:03;4.03;;6.39;5.68;10075.6;;6783.0;6665.6;10073.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T03:32:02;4.93;;6.77;5.68;9987.0;;6681.7;6484.4;9982.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T04:06:11;3.54;;6.06;5.46;9729.9;;6440.0;6341.0;9727.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T04:20:39;3.06;;5.62;5.02;9098.8;;5808.5;5709.0;9096.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T04:35:59;2.28;;5.13;4.8;8761.6;;5478.5;5424.9;8760.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T04:50:59;2.34;;5.13;4.75;8658.4;;5373.7;5310.2;8657.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T05:04:58;2.4;;4.97;4.37;8083.3;;4792.0;4688.1;8081.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T05:18:57;1.44;;4.42;4.15;7791.1;;4509.4;4466.6;7790.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T05:33:57;1.32;;4.37;4.15;7810.1;;4529.8;4496.2;7809.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T05:48:57;1.68;;4.37;3.82;7277.8;;3988.0;3895.5;7275.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T06:02:56;0.84;;3.71;3.28;6467.4;;3180.0;3104.8;6465.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T06:38:47;0.01;;2.84;2.62;5533.9;;2252.1;2215.3;5533.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T07:07:54;0.01;;1.7;1.59;3996.6;;717.1;697.8;3996.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T07:23:26;0.01;;1.64;1.54;3887.1;;607.5;588.4;3886.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T07:39:25;0.01;;2.24;2.13;4847.5;;1569.5;1558.1;4847.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T07:54:46;0.42;;3.55;3.33;6562.3;;3281.4;3247.3;6561.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T08:09:46;1.32;;4.26;3.93;7456.3;;4172.8;4120.4;7455.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T08:37:44;0.6;;3.71;3.55;6895.7;;3615.7;3586.2;6895.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T08:51:43;0.84;;3.93;3.77;7207.2;;3927.0;3895.0;7206.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T09:05:42;0.01;;2.9;2.52;5341.8;;2055.5;1989.9;5340.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T09:49:41;0.01;;2.68;2.35;5146.4;;1861.0;1802.4;5145.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T10:03:40;0.01;;2.73;2.57;5454.4;;2173.5;2142.4;5453.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T10:31:38;0.01;;2.52;2.24;4991.5;;1708.0;1661.8;4990.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T10:45:37;0.01;;2.03;1.97;4579.7;;1302.8;1298.9;4579.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T10:59:37;0.01;;1.97;1.92;4482.2;;1204.2;1193.6;4482.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T11:13:36;0.01;;2.24;2.08;4727.4;;1447.5;1423.7;4727.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T11:28:36;0.01;;1.92;1.86;4433.7;;1156.1;1148.1;4433.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T11:44:37;0.01;;1.7;1.64;4107.9;;831.1;828.6;4107.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T12:00:05;0.01;;2.03;1.97;4528.4;;1250.4;1239.8;4528.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T12:14:25;0.01;;1.59;1.59;3980.3;;703.4;701.3;3980.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T12:28:24;0.01;;1.75;1.64;4106.1;;827.7;815.5;4105.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T12:42:23;0.01;;2.08;1.86;4414.4;;1131.4;1089.4;4413.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T12:56:51;0.01;;1.92;1.86;4369.9;;1092.1;1082.6;4369.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T13:11:10;0.01;;1.7;1.7;4158.2;;881.3;878.7;4158.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T13:25:09;0.01;;2.3;2.08;4756.8;;1476.0;1447.2;4756.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T13:39:09;0.01;;1.97;1.81;4323.1;;1043.1;1019.8;4322.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T13:54:09;0.01;;1.86;1.7;4127.3;;845.6;812.1;4126.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T14:10:41;0.01;;1.64;1.59;4039.7;;762.9;760.6;4039.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T14:41:00;0.01;;1.86;1.75;4242.6;;962.8;940.9;4242.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T14:54:59;0.01;;1.92;1.92;4471.0;;1194.1;1190.5;4470.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T15:08:58;0.01;;2.13;2.03;4674.7;;1396.4;1383.2;4674.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T15:23:26;0.01;;2.19;2.08;4684.6;;1405.1;1384.5;4684.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T15:51:45;0.01;;2.35;1.92;4493.1;;1204.4;1126.6;4491.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T16:06:13;0.01;;2.19;1.97;4516.3;;1233.6;1193.2;4515.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T16:20:32;0.01;;2.84;2.46;5254.0;;1967.4;1901.0;5252.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T16:34:31;0.01;;2.52;2.46;5283.2;;2006.2;2000.3;5283.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T16:48:30;0.01;;2.73;2.3;5080.2;;1793.4;1725.5;5078.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T17:17:17;0.01;;2.62;2.52;5346.1;;2067.7;2052.1;5345.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T17:45:16;0.12;;3.06;2.62;5523.6;;2236.0;2162.2;5522.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T17:59:44;0.01;;2.41;2.3;5018.8;;1738.5;1711.9;5018.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T18:15:04;0.01;;2.62;2.46;5317.3;;2037.3;2012.0;5316.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T18:30:04;0.01;;2.68;2.52;5409.1;;2130.0;2109.6;5408.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T18:44:03;0.01;;2.84;2.62;5547.7;;2267.1;2237.2;5547.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T18:58:02;0.6;;3.61;3.28;6516.1;;3232.8;3183.8;6515.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T19:12:01;0.24;;3.12;2.68;5585.7;;2297.2;2217.7;5583.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T19:40:49;0.06;;3.01;2.62;5556.9;;2271.1;2208.1;5555.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T19:54:48;0.06;;3.01;2.68;5581.0;;2294.9;2230.5;5579.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T20:08:47;0.01;;3.06;2.9;5931.4;;2650.6;2619.0;5930.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T20:22:46;0.01;;2.95;2.9;5938.7;;2661.7;2653.8;5938.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T20:37:14;0.01;;2.73;2.52;5365.3;;2082.9;2042.4;5364.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T20:51:34;0.01;;2.84;2.73;5666.1;;2386.3;2361.5;5665.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T21:05:33;0.96;;3.55;2.84;5851.9;;2556.9;2435.4;5849.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T21:33:31;0.01;;2.95;2.84;5894.2;;2616.0;2600.8;5894.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T22:01:58;0.01;;3.01;2.68;5645.0;;2361.1;2309.8;5644.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T22:16:18;0.12;;3.12;2.79;5788.8;;2504.4;2449.9;5787.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T22:30:17;0.6;;3.33;2.73;5712.7;;2420.9;2320.1;5710.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T22:44:45;1.32;;3.71;2.95;5967.8;;2669.5;2527.4;5964.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T22:59:04;0.72;;3.33;2.73;5687.6;;2394.5;2285.7;5685.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T23:27:02;1.2;;3.66;2.95;5957.6;;2660.8;2527.6;5954.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T23:41:01;0.18;;3.12;2.68;5621.1;;2333.8;2261.0;5619.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-24T23:55:00;0.06;;3.06;2.68;5639.3;;2354.1;2294.9;5638.1;
