sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:01:58;4.72;4.72;4.71;4.45;35.56;35.56;35.54;35.41;30.50;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:04:28;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.36;31.31;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:06:55;5.47;5.47;5.47;5.17;41.29;41.29;41.27;41.13;35.43;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:09:22;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.32;31.29;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:11:48;5.81;5.81;5.81;5.50;43.91;43.90;43.88;43.73;37.67;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:14:14;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.93;33.54;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:16:51;5.07;5.07;5.07;4.79;38.28;38.28;38.26;38.13;32.85;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:23:08;5.47;5.47;5.47;5.18;41.33;41.32;41.30;41.16;35.46;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:25:40;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.74;37.68;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:28:27;6.28;6.27;6.25;5.89;47.04;47.03;47.01;46.82;40.30;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:31:50;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.84;41.21;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:34:44;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.62;49.64;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:37:22;9.48;9.48;9.48;8.97;71.60;71.59;71.57;71.31;61.44;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:39:48;13.57;13.57;13.57;12.84;102.50;102.48;102.45;102.09;87.94;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:42:14;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.21;51.87;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:44:40;8.29;8.27;8.23;7.74;61.78;61.77;61.74;61.48;52.89;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:47:06;8.25;8.22;8.17;7.66;61.19;61.18;61.15;60.87;52.35;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:50:17;9.51;9.50;9.49;8.96;71.52;71.51;71.48;71.21;61.33;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:52:44;10.36;10.33;10.27;9.64;76.99;76.97;76.93;76.60;65.88;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:55:10;9.59;9.57;9.53;8.96;71.55;71.53;71.50;71.20;61.26;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T00:57:36;10.35;10.30;10.21;9.55;76.28;76.26;76.21;75.84;65.18;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:00:03;9.63;9.59;9.52;8.93;71.28;71.26;71.22;70.89;60.95;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:02:31;9.81;9.76;9.65;9.01;71.94;71.92;71.87;71.50;61.41;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:05:00;10.66;10.64;10.61;9.99;79.80;79.79;79.75;79.43;68.37;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:07:26;9.62;9.61;9.58;9.03;72.14;72.13;72.10;71.82;61.83;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:09:52;11.32;11.31;11.29;10.66;85.11;85.10;85.07;84.75;72.98;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:12:19;10.03;10.00;9.94;9.33;74.50;74.49;74.45;74.12;63.74;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:14:45;11.15;11.12;11.05;10.37;82.81;82.79;82.75;82.38;70.85;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:17:11;10.81;10.77;10.69;10.02;79.99;79.97;79.93;79.55;68.39;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:19:37;11.15;11.11;11.03;10.34;82.60;82.59;82.54;82.16;70.64;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:22:07;11.05;11.01;10.92;10.23;81.68;81.66;81.62;81.23;69.82;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:24:38;11.38;11.31;11.17;10.40;83.01;82.99;82.93;82.47;70.80;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:27:04;11.97;11.93;11.86;11.14;88.96;88.95;88.90;88.51;76.13;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:29:30;11.64;11.62;11.59;10.93;87.29;87.28;87.24;86.90;74.82;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:31:56;10.05;10.01;9.95;9.33;74.50;74.49;74.45;74.11;63.73;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:34:23;12.69;12.65;12.57;11.80;94.21;94.19;94.14;93.72;80.60;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:36:49;12.47;12.46;12.44;11.75;93.81;93.79;93.75;93.40;80.44;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:39:15;12.84;12.80;12.73;11.96;95.47;95.45;95.40;94.98;81.69;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:44:53;14.06;13.96;13.78;12.81;102.32;102.30;102.22;101.64;87.24;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:47:19;14.28;14.19;14.02;13.06;104.29;104.27;104.19;103.63;88.97;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:49:46;12.85;12.82;12.76;12.00;95.83;95.81;95.77;95.36;82.05;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:52:13;12.75;12.70;12.60;11.80;94.20;94.18;94.12;93.68;80.53;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:54:46;12.10;12.07;12.03;11.32;90.40;90.38;90.34;89.97;77.42;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T01:57:14;10.95;10.94;10.92;10.30;82.28;82.26;82.23;81.92;70.53;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:02:40;11.70;11.70;11.69;11.05;88.27;88.25;88.22;87.91;75.73;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:05:07;13.34;13.33;13.31;12.56;100.29;100.28;100.24;99.86;85.99;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:07:35;11.37;11.34;11.28;10.60;84.63;84.62;84.57;84.21;72.44;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:10:01;11.81;11.77;11.69;10.95;87.46;87.45;87.40;86.99;74.79;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:12:27;13.31;13.26;13.17;12.35;98.65;98.63;98.57;98.13;84.38;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:14:53;12.57;12.55;12.51;11.78;94.03;94.02;93.97;93.59;80.55;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:17:40;11.14;11.14;11.13;10.51;83.92;83.91;83.87;83.57;71.97;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:20:23;12.72;12.68;12.62;11.86;94.69;94.68;94.63;94.22;81.06;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:22:49;10.59;10.58;10.54;9.92;79.23;79.22;79.18;78.86;67.87;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:25:14;12.27;12.21;12.10;11.31;90.29;90.28;90.22;89.77;77.14;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:27:40;12.75;12.69;12.58;11.77;93.97;93.95;93.89;93.44;80.30;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:30:06;10.33;10.30;10.24;9.61;76.72;76.70;76.66;76.32;65.63;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:32:33;11.56;11.56;11.55;10.92;87.17;87.16;87.12;86.81;74.77;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:34:59;11.27;11.26;11.25;10.63;84.90;84.88;84.85;84.54;72.82;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:37:24;11.69;11.67;11.63;10.96;87.48;87.47;87.43;87.08;74.95;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:39:50;11.73;11.71;11.67;11.00;87.82;87.80;87.76;87.41;75.24;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:42:16;11.77;11.76;11.73;11.06;88.33;88.32;88.28;87.94;75.71;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:44:41;11.59;11.59;11.59;10.96;87.50;87.49;87.45;87.15;75.08;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:47:14;10.04;10.03;10.01;9.44;75.39;75.38;75.35;75.06;64.63;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:49:40;10.80;10.76;10.69;10.03;80.05;80.04;79.99;79.63;68.47;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:52:35;10.58;10.54;10.47;9.82;78.39;78.38;78.33;77.97;67.04;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:55:46;11.90;11.87;11.82;11.12;88.78;88.77;88.72;88.35;76.03;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T02:58:24;13.22;13.22;13.22;12.50;99.82;99.80;99.77;99.42;85.64;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:00:54;12.59;12.59;12.59;11.91;95.08;95.06;95.03;94.70;81.58;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:03:21;10.74;10.74;10.74;10.15;81.08;81.07;81.04;80.75;69.57;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:05:47;12.10;12.10;12.10;11.44;91.36;91.34;91.31;90.99;78.39;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:08:12;10.38;10.36;10.33;9.73;77.67;77.65;77.62;77.31;66.54;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:10:39;12.31;12.27;12.20;11.45;91.42;91.40;91.35;90.95;78.22;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:13:07;11.20;11.16;11.09;10.40;83.08;83.06;83.01;82.64;71.06;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:15:33;10.16;10.15;10.13;9.55;76.29;76.28;76.25;75.96;65.40;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:17:59;10.99;10.97;10.92;10.27;82.01;82.00;81.96;81.62;70.23;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:20:29;11.02;11.00;10.97;10.34;82.57;82.56;82.52;82.20;70.76;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:22:59;9.61;9.61;9.61;9.08;72.50;72.48;72.46;72.20;62.19;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:25:48;10.53;10.53;10.53;9.95;79.47;79.46;79.43;79.15;68.19;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:28:15;9.48;9.48;9.48;8.96;71.56;71.55;71.53;71.27;61.40;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:30:48;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.34;57.15;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:33:15;8.36;8.35;8.35;7.89;63.02;63.01;62.98;62.76;54.06;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:35:51;8.68;8.66;8.64;8.15;65.06;65.05;65.02;64.76;55.75;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:38:18;7.93;7.92;7.91;7.46;59.57;59.56;59.54;59.31;51.07;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:40:56;9.82;9.79;9.75;9.17;73.20;73.19;73.15;72.84;62.67;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:43:41;9.53;9.52;9.49;8.94;71.36;71.35;71.32;71.03;61.14;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:46:07;8.38;8.34;8.26;7.72;61.65;61.63;61.59;61.29;52.66;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:48:38;8.38;8.34;8.26;7.73;61.69;61.68;61.64;61.34;52.71;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:51:05;8.03;7.99;7.90;7.36;58.80;58.79;58.75;58.44;50.18;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:53:32;9.78;9.75;9.69;9.10;72.66;72.65;72.61;72.29;62.18;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:55:58;10.37;10.35;10.30;9.69;77.37;77.36;77.32;77.00;66.25;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T03:58:24;9.68;9.67;9.65;9.09;72.61;72.60;72.57;72.28;62.23;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:00:51;10.48;10.48;10.46;9.87;78.83;78.82;78.79;78.49;67.59;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:03:35;11.96;11.96;11.96;11.31;90.29;90.28;90.25;89.93;77.47;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:06:00;10.13;10.13;10.13;9.58;76.46;76.45;76.42;76.15;65.60;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:08:26;10.41;10.41;10.40;9.83;78.49;78.48;78.45;78.17;67.33;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:10:52;11.10;11.09;11.09;10.47;83.62;83.61;83.57;83.27;71.72;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:13:18;11.22;11.18;11.09;10.38;82.91;82.89;82.84;82.45;70.87;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:15:44;10.68;10.66;10.62;10.00;79.82;79.80;79.76;79.44;68.36;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:18:09;10.02;10.00;9.95;9.35;74.66;74.64;74.60;74.29;63.91;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:20:35;9.35;9.33;9.31;8.77;70.06;70.05;70.02;69.75;60.04;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:23:01;10.38;10.38;10.38;9.82;78.38;78.36;78.34;78.06;67.25;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:25:40;9.18;9.17;9.16;8.65;69.06;69.05;69.02;68.77;59.22;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:28:06;10.60;10.58;10.54;9.93;79.30;79.29;79.25;78.94;67.94;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:30:31;10.42;10.37;10.28;9.62;76.81;76.80;76.75;76.38;65.64;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:33:01;10.97;10.94;10.90;10.25;81.84;81.82;81.78;81.44;70.08;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:35:28;9.30;9.29;9.26;8.73;69.68;69.67;69.64;69.37;59.71;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:37:54;8.96;8.92;8.85;8.29;66.23;66.22;66.18;65.87;56.63;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:40:46;8.65;8.62;8.55;8.01;63.94;63.92;63.88;63.58;54.65;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:43:14;9.97;9.94;9.88;9.27;74.00;73.98;73.94;73.61;63.30;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:45:47;9.58;9.50;9.36;8.69;69.39;69.37;69.31;68.91;59.11;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:48:42;11.28;11.24;11.15;10.45;83.46;83.45;83.40;83.01;71.37;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:51:08;9.97;9.93;9.85;9.23;73.71;73.69;73.65;73.30;63.02;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:53:35;10.40;10.36;10.28;9.63;76.87;76.86;76.81;76.45;65.71;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:56:01;11.13;11.07;10.95;10.21;81.56;81.54;81.49;81.06;69.62;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T04:58:34;9.55;9.50;9.40;8.77;70.06;70.04;69.99;69.63;59.81;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:01:01;11.13;11.10;11.04;10.37;82.81;82.80;82.75;82.39;70.87;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:03:37;10.75;10.73;10.69;10.06;80.35;80.33;80.30;79.97;68.82;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:06:25;8.89;8.89;8.89;8.40;67.07;67.06;67.03;66.79;57.54;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:11:47;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.78;63.56;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:14:36;9.33;9.33;9.33;8.82;70.44;70.43;70.40;70.16;60.44;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:17:09;8.69;8.67;8.65;8.15;65.05;65.04;65.01;64.76;55.74;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:19:35;8.72;8.69;8.62;8.07;64.41;64.40;64.36;64.05;55.06;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:22:03;7.99;7.98;7.95;7.49;59.81;59.80;59.78;59.54;51.25;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:24:35;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.33;53.69;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:27:29;7.21;7.20;7.19;6.77;54.10;54.09;54.06;53.85;46.36;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:30:11;7.56;7.56;7.56;7.14;57.01;57.00;56.98;56.78;48.91;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:32:37;8.22;8.20;8.17;7.70;61.46;61.45;61.42;61.18;52.65;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:35:39;8.29;8.22;8.09;7.50;59.86;59.85;59.79;59.43;50.96;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:38:14;8.07;8.03;7.96;7.44;59.42;59.40;59.36;59.07;50.76;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:40:46;6.91;6.90;6.87;6.46;51.62;51.61;51.59;51.38;44.21;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:43:53;6.48;6.47;6.47;6.11;48.82;48.82;48.80;48.62;41.88;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:46:28;5.31;5.31;5.30;5.01;40.03;40.02;40.01;39.86;34.34;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:49:11;4.92;4.90;4.85;4.54;36.25;36.24;36.22;36.04;30.97;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:51:53;4.73;4.71;4.68;4.39;35.07;35.06;35.04;34.88;29.99;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:54:53;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.51;22.84;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T05:57:44;4.33;4.33;4.31;4.06;32.39;32.38;32.37;32.24;27.74;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:01:10;4.25;4.24;4.21;3.96;31.61;31.60;31.59;31.45;27.05;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:07:47;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.50;20.24;0.56
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:11:19;2.64;2.63;2.61;2.45;19.56;19.56;19.55;19.46;16.73;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:14:17;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.52;23.71;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:17:53;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.44;20.19;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:20:36;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.71;16.12;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:23:11;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.67;17.81;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:25:40;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.73;17.00;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:28:23;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.90;17.14;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:30:51;3.08;3.07;3.07;2.89;23.08;23.08;23.07;22.98;19.78;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:33:19;2.92;2.91;2.89;2.71;21.63;21.62;21.61;21.51;18.49;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:35:45;2.62;2.61;2.58;2.40;19.19;19.19;19.18;19.07;16.38;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:38:11;3.02;3.00;2.97;2.78;22.20;22.19;22.18;22.07;18.96;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:40:56;2.54;2.53;2.52;2.37;18.95;18.95;18.94;18.86;16.23;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:44:15;2.94;2.94;2.93;2.76;22.07;22.07;22.06;21.98;18.92;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:50:35;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.88;18.85;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:53:01;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.35;31.31;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:55:27;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.79;18.77;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T06:57:53;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.64;21.23;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:00:19;2.87;2.87;2.86;2.70;21.57;21.57;21.56;21.48;18.49;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:02:45;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.21;21.72;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:12:06;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.55;31.49;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:15:19;4.88;4.88;4.88;4.62;36.86;36.86;36.84;36.72;31.63;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:21:57;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.56;44.42;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:24:51;4.96;4.96;4.96;4.69;37.42;37.42;37.40;37.27;32.11;0.33
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:27:24;9.41;9.41;9.41;8.90;71.05;71.04;71.01;70.76;60.96;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:30:00;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.63;35.86;0.34
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:32:51;5.49;5.49;5.49;5.19;41.45;41.45;41.43;41.29;35.57;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:35:53;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.43;21.05;0.32
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:38:19;6.43;6.43;6.43;6.08;48.57;48.57;48.55;48.38;41.68;0.36
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:43:47;3.10;3.10;3.10;2.93;23.42;23.41;23.40;23.32;20.09;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:46:15;3.04;3.04;3.04;2.88;22.97;22.96;22.96;22.88;19.71;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:49:11;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.58;23.76;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:51:40;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.37;22.72;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:54:47;3.66;3.65;3.62;3.39;27.11;27.10;27.08;26.96;23.18;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T07:57:21;3.96;3.95;3.93;3.69;29.50;29.50;29.48;29.36;25.26;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:00:45;3.20;3.19;3.17;2.97;23.73;23.72;23.71;23.60;20.30;0.59
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:03:23;3.16;3.14;3.11;2.91;23.21;23.20;23.19;23.07;19.82;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:06:19;3.70;3.66;3.59;3.31;26.46;26.45;26.43;26.25;22.49;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:15:13;3.85;3.84;3.83;3.60;28.73;28.73;28.71;28.59;24.60;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:17:39;3.38;3.38;3.36;3.17;25.30;25.30;25.29;25.19;21.68;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:20:23;3.85;3.84;3.82;3.59;28.64;28.63;28.62;28.49;24.51;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:23:39;4.24;4.23;4.20;3.94;31.50;31.49;31.48;31.34;26.95;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:26:16;4.43;4.42;4.41;4.16;33.24;33.23;33.22;33.09;28.49;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:28:42;3.48;3.48;3.47;3.28;26.19;26.18;26.17;26.08;22.46;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:31:08;3.37;3.37;3.36;3.16;25.27;25.27;25.26;25.16;21.66;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-04-24T08:33:33;4.09;4.08;4.07;3.83;30.56;30.55;30.54;30.41;26.17;0.58
