sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:01:25;27.40;;;10.77;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:03:53;25.40;;;11.63;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:06:20;25.27;;;11.45;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:08:50;25.02;;;11.32;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:11:16;22.17;;;11.07;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:13:43;36.55;;;12.63;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:16:10;42.20;;;13.02;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:18:37;32.25;;;12.73;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:21:04;32.00;;;11.32;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:23:31;22.05;;;11.75;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:25:58;26.35;;;11.82;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:28:25;41.75;;;12.23;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:30:52;31.15;;;12.40;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:33:20;33.33;;;12.15;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:35:47;30.02;;;11.43;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:38:14;25.25;;;11.55;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:40:41;32.92;;;11.70;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:43:08;22.65;;;11.45;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:45:36;30.27;;;12.27;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:48:03;30.83;;;12.40;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:50:30;26.73;;;11.57;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:52:58;23.13;;;10.98;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:55:25;24.88;;;11.25;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T00:57:52;22.30;;;12.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:00:19;29.00;;;12.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:02:47;22.83;;;11.02;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:05:15;31.48;;;11.13;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:07:44;26.52;;;10.32;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:10:14;20.05;;;10.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:12:41;24.60;;;10.80;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:15:11;21.25;;;10.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:17:39;21.67;;;10.57;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:20:06;18.77;;;10.68;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:22:34;25.13;;;10.82;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:25:02;25.35;;;9.98;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:27:31;23.33;;;11.43;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:29:59;27.13;;;11.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:32:30;26.08;;;10.77;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:34:58;24.73;;;12.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:37:25;27.75;;;11.25;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:39:53;26.75;;;12.27;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:42:21;26.45;;;12.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:44:48;23.50;;;11.07;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:47:15;21.25;;;10.82;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:49:42;22.33;;;10.75;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:52:11;24.98;;;10.73;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:54:40;21.38;;;11.05;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:57:20;21.25;;;10.70;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T01:59:47;24.08;;;11.60;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:02:14;21.60;;;10.63;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:04:41;19.40;;;10.80;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:07:08;21.08;;;10.45;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:09:36;18.00;;;10.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:12:03;20.73;;;10.00;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:14:30;24.67;;;9.48;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:16:57;23.70;;;10.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:19:24;21.10;;;11.13;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:21:51;17.67;;;9.82;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:24:18;17.15;;;10.15;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:26:45;15.05;;;9.85;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:29:12;20.90;;;10.80;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:31:40;25.88;;;10.73;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:34:07;25.23;;;10.52;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:36:34;24.05;;;11.35;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:39:01;18.63;;;10.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:41:33;23.25;;;10.43;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:44:01;26.58;;;10.57;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:46:28;19.67;;;10.65;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:48:55;16.92;;;10.15;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:51:22;22.35;;;10.52;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:53:49;20.48;;;10.55;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:56:16;19.23;;;10.60;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T02:58:43;21.50;;;10.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:01:10;19.95;;;10.82;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:03:38;24.58;;;10.50;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:06:06;20.67;;;10.63;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:08:34;20.27;;;10.52;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:11:02;24.52;;;10.48;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:13:29;25.20;;;11.52;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:15:56;20.42;;;10.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:18:23;24.20;;;10.93;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:20:51;22.65;;;12.23;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:23:18;21.20;;;11.45;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:25:46;37.97;;;11.43;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:28:16;23.98;;;12.82;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:30:48;34.05;;;12.23;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:33:17;22.75;;;11.57;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:35:53;21.92;;;10.85;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:38:21;29.92;;;11.68;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:41:15;26.20;;;11.50;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:43:49;17.23;;;11.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:46:16;25.15;;;10.98;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:48:50;21.08;;;10.45;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:51:20;18.65;;;10.25;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:53:49;16.70;;;10.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:56:19;18.17;;;11.15;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T03:58:47;19.52;;;10.73;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:01:14;22.38;;;11.00;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:03:50;24.58;;;11.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:06:21;32.05;;;11.73;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:08:50;29.77;;;11.82;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:11:17;24.27;;;10.65;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:13:44;25.70;;;11.75;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:16:17;20.88;;;11.07;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:18:45;27.27;;;11.70;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:21:13;24.15;;;11.52;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:23:40;29.55;;;12.68;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:26:18;32.67;;;12.95;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:29:12;37.92;;;11.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:31:42;33.67;;;12.27;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:34:11;40.55;;;12.32;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:36:41;29.20;;;11.98;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:39:29;30.95;;;11.80;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:42:05;42.53;;;12.80;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:44:39;33.45;;;14.32;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:47:11;38.80;;;13.65;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:49:39;32.13;;;11.93;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:52:15;34.28;;;12.27;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:54:46;52.38;;;12.75;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:57:13;29.95;;;13.00;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T04:59:40;25.25;;;11.95;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:02:14;30.05;;;11.95;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:04:41;32.15;;;12.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:07:09;34.30;;;15.18;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:09:39;42.08;;;13.98;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:12:06;36.60;;;13.27;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:14:41;48.63;;;12.85;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:17:10;26.95;;;12.23;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:19:38;46.10;;;11.88;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:22:07;39.22;;;11.43;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:24:44;21.65;;;9.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:27:29;26.35;;;9.98;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:29:57;21.17;;;9.63;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:32:24;25.33;;;8.98;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:34:51;22.80;;;9.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:37:18;22.60;;;9.25;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:39:46;29.35;;;9.45;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:42:13;25.40;;;9.02;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:44:40;24.85;;;10.57;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:47:07;22.00;;;9.27;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:49:34;20.77;;;8.60;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:52:01;22.05;;;8.70;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:54:30;22.83;;;9.23;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:56:57;16.02;;;9.07;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T05:59:37;21.05;;;9.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:02:05;32.30;;;9.57;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:04:35;33.92;;;9.13;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:07:03;30.00;;;8.77;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:09:32;17.83;;;8.38;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:12:09;25.42;;;8.82;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:14:59;17.85;;;8.25;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:17:56;23.30;;;8.23;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:20:25;22.45;;;7.75;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:22:52;25.35;;;7.72;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:25:19;17.35;;;8.32;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:27:46;17.38;;;7.85;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:30:13;27.25;;;7.93;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:32:41;22.77;;;8.18;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:35:08;23.98;;;8.80;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:37:39;18.75;;;7.72;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:40:07;22.08;;;7.38;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:42:35;32.50;;;11.27;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:45:03;17.05;;;7.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:47:33;19.52;;;8.23;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:50:00;13.05;;;6.70;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:52:29;14.20;;;7.03;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:55:00;12.80;;;6.63;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:57:30;20.17;;;6.80;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T06:59:58;18.92;;;7.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:02:25;14.00;;;6.40;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:04:52;10.02;;;6.15;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:07:19;16.40;;;6.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:09:47;12.95;;;6.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:12:15;14.35;;;6.03;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:14:43;12.10;;;6.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:17:10;19.38;;;6.70;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:19:39;16.10;;;6.82;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:22:07;21.45;;;6.07;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:24:34;10.90;;;6.18;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:27:01;16.45;;;5.80;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:29:28;8.15;;;5.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:31:55;10.30;;;6.43;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:34:23;10.05;;;5.93;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:36:50;9.15;;;5.70;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:39:18;14.25;;;5.65;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:45:05;14.20;;;6.60;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:47:33;22.48;;;6.43;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:50:00;11.68;;;6.22;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:52:29;12.38;;;5.35;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:54:57;12.25;;;5.00;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:57:31;9.35;;;5.53;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T07:59:58;9.93;;;5.63;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:02:25;9.63;;;4.38;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:04:56;18.55;;;5.35;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:07:25;12.85;;;5.65;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:09:52;13.05;;;4.57;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:12:19;9.13;;;5.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:14:46;8.50;;;5.05;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:17:13;16.27;;;5.93;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:19:40;10.65;;;6.40;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:22:14;8.15;;;5.85;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:24:42;8.85;;;5.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:27:10;9.57;;;5.95;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:29:37;8.52;;;5.55;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:32:04;9.18;;;4.95;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:34:31;6.57;;;5.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:36:58;6.57;;;4.97;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:39:25;7.20;;;4.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:41:52;6.90;;;4.40;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:44:22;10.13;;;5.47;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:46:49;10.32;;;5.07;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:49:18;7.18;;;5.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:51:45;8.68;;;5.03;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:54:14;7.30;;;5.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:56:42;11.88;;;4.63;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T08:59:11;8.55;;;5.00;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:01:40;7.60;;;4.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:04:08;10.00;;;5.47;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:06:38;9.70;;;4.88;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:09:05;7.50;;;4.47;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:11:33;6.20;;;4.88;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:14:01;7.22;;;5.22;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:16:28;9.77;;;5.32;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:18:57;10.82;;;5.05;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:21:34;7.75;;;4.13;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:24:06;5.63;;;4.43;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:26:36;15.00;;;4.40;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:29:04;10.93;;;3.92;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:31:31;7.05;;;4.38;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:36:30;5.85;;;4.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:39:10;8.35;;;4.63;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:41:50;12.93;;;5.28;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:44:19;9.57;;;5.18;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:46:52;14.02;;;5.25;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:49:24;8.40;;;5.15;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:52:14;8.02;;;4.80;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:54:41;7.20;;;4.13;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:57:19;6.07;;;4.22;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T09:59:46;7.80;;;5.00;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:02:19;7.25;;;3.92;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:04:56;8.35;;;4.43;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:07:27;8.80;;;4.05;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:09:54;6.18;;;4.40;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:12:21;5.03;;;4.50;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:14:49;16.76;;;4.60;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:17:17;7.18;;;4.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:19:46;7.65;;;3.78;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:22:14;12.30;;;3.97;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:24:43;4.68;;;4.00;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:27:12;5.82;;;4.53;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:29:42;10.52;;;4.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:32:11;9.10;;;3.85;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:34:38;6.05;;;4.00;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:37:05;5.38;;;4.18;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:39:33;10.13;;;4.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:42:00;9.70;;;5.50;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:44:35;5.18;;;4.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:47:03;12.75;;;4.78;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:49:31;14.32;;;4.70;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:52:02;4.82;;;4.38;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T10:54:36;13.30;;;5.68;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:00:09;7.30;;;4.22;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:02:40;8.20;;;4.50;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:05:16;9.27;;;4.30;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:11:09;11.30;;;4.50;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:18:51;6.10;;;4.13;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:23:58;11.90;;;4.10;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:26:25;9.57;;;4.18;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:29:08;4.53;;;3.55;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:31:38;8.82;;;4.00;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:34:09;11.68;;;4.35;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:36:37;8.75;;;4.68;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:39:05;6.28;;;4.03;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:41:33;7.78;;;4.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:44:02;7.22;;;3.65;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:46:32;6.25;;;4.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:48:59;17.50;;;4.20;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:51:27;9.07;;;4.18;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:54:07;9.15;;;3.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:56:34;11.45;;;3.88;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T11:59:03;7.03;;;3.70;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T12:01:42;7.20;;;5.40;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T12:04:10;8.48;;;4.45;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T12:06:37;5.43;;;4.03;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T12:09:04;7.95;;;4.45;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T12:11:52;8.38;;;3.90;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T12:14:22;5.15;;;4.07;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T12:16:50;14.27;;;4.25;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T12:19:21;11.88;;;4.25;;
62649;SDS011;48715;55.72170279;37.45888352;2023-04-24T12:22:01;6.55;;;3.75;;
