sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:01:12;42.78;40.08;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:03:56;43.02;39.46;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:06:40;42.50;39.46;44.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:09:24;43.34;39.08;51.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:12:08;43.09;39.46;48.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:14:52;43.19;40.43;47.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:17:36;43.60;40.23;47.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:20:20;42.91;39.58;48.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:23:04;42.80;38.21;46.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:25:48;43.07;39.08;47.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:28:32;42.01;39.23;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:31:16;42.90;38.67;64.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:34:00;43.34;38.95;64.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:36:44;43.51;41.03;48.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:39:28;43.54;41.06;46.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:42:12;43.00;40.23;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:44:56;42.92;39.21;47.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:47:40;42.79;39.21;48.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:50:25;43.44;40.03;47.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:53:09;43.08;40.43;55.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:55:53;43.80;40.33;51.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T00:58:37;43.33;39.81;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:01:21;43.34;40.33;46.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:04:05;43.69;39.58;53.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:06:49;43.52;40.13;50.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:09:33;43.46;40.13;52.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:12:18;43.27;40.71;50.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:15:02;43.10;39.92;47.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:17:45;42.99;40.80;45.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:20:29;42.45;39.21;49.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:23:14;43.29;39.46;49.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:25:57;44.22;41.14;52.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:28:41;42.97;40.13;46.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:31:25;43.44;40.33;46.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:34:09;43.39;40.43;46.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:36:53;43.69;40.80;48.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:39:37;43.58;40.89;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:42:21;43.90;40.89;52.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:45:05;44.16;41.81;50.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:47:49;43.48;40.53;48.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:50:33;43.62;40.98;47.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:53:17;44.59;40.43;52.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:56:01;43.60;41.30;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T01:58:45;43.73;41.03;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:01:33;43.51;40.89;48.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:04:17;43.45;40.98;51.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:07:01;43.79;40.98;49.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:09:45;43.82;41.61;46.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:12:29;44.16;41.46;49.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:15:13;44.18;41.61;47.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:17:57;43.79;41.38;47.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:20:41;43.79;41.22;48.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:23:24;44.07;41.61;47.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:26:09;43.71;41.19;46.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:28:52;43.89;41.14;52.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:31:37;45.56;42.35;52.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:34:20;45.34;42.53;53.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:37:04;46.04;42.65;54.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:39:48;44.80;42.22;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:42:32;45.08;42.35;53.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:45:16;44.34;42.35;47.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:48:00;44.35;42.22;56.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:50:44;44.12;42.09;50.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:53:28;44.83;42.22;58.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:56:12;44.81;42.65;57.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T02:58:56;45.40;42.93;52.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:01:40;45.76;42.88;51.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:04:24;45.16;42.93;51.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:07:08;45.33;42.88;56.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:09:52;45.15;42.93;51.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:12:36;44.81;42.82;48.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:15:20;45.17;42.88;49.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:18:04;44.96;42.65;49.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:20:48;45.66;43.54;49.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:23:32;45.85;43.34;50.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:26:16;46.06;43.58;51.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:29:00;46.02;43.34;53.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:31:44;46.68;43.49;54.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:34:28;46.98;43.94;54.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:37:12;49.12;44.35;63.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:39:56;49.90;44.87;60.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:42:40;50.02;44.83;69.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:45:24;49.35;44.90;63.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:48:08;47.96;44.19;58.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:50:52;48.87;44.15;79.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:53:36;47.34;44.39;54.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:56:20;47.32;43.68;57.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T03:59:04;48.60;43.77;61.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:01:48;53.90;43.99;78.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:04:32;47.27;43.94;57.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:07:16;47.03;44.03;61.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:10:00;47.70;44.62;58.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:12:44;47.55;44.03;63.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:15:28;47.85;43.86;62.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:18:12;46.89;42.65;73.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:20:55;46.11;42.71;63.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:23:39;45.34;42.24;60.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:26:23;46.03;43.19;68.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:29:07;47.75;44.47;65.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:31:51;46.74;44.27;58.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:34:35;49.03;44.51;64.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:37:19;45.46;43.19;60.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:40:04;46.36;43.49;55.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:42:47;50.43;43.49;64.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:45:31;48.38;44.19;67.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:48:15;46.26;43.94;52.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:50:59;46.11;43.58;53.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:53:43;45.47;43.58;48.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:56:27;45.26;43.04;52.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T04:59:11;45.79;43.19;63.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:01:55;46.18;43.54;61.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:04:39;45.26;42.98;60.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:07:23;45.75;43.04;51.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:10:07;46.18;43.49;56.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:12:51;46.69;43.63;66.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:15:35;46.22;43.89;62.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:18:19;45.65;43.68;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:21:03;45.91;43.58;61.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:23:47;45.94;43.94;50.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:26:31;46.02;43.63;50.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:29:15;46.27;42.98;60.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:31:59;45.73;43.58;54.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:34:43;48.11;43.86;63.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:37:27;45.46;43.04;56.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:40:11;46.03;43.64;55.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:42:55;46.37;43.63;54.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:45:39;50.88;43.72;67.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:48:22;48.37;43.90;66.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:51:06;46.59;43.99;50.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:53:50;46.57;43.77;53.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:56:34;45.73;43.72;50.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T05:59:18;45.68;43.24;52.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:02:02;45.68;43.58;53.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:04:46;45.25;43.34;55.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:07:30;45.05;43.24;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:10:14;45.42;43.68;51.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:12:58;52.40;43.29;80.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:15:42;49.88;43.04;72.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:18:26;45.12;43.04;49.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:21:10;45.35;43.39;53.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:23:54;45.58;42.71;68.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:26:38;46.87;42.53;57.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:29:22;44.68;42.59;51.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:32:06;45.76;42.58;56.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:34:53;45.09;42.88;57.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:37:37;44.64;42.65;49.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:40:21;48.88;42.53;63.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:43:04;45.08;41.96;61.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:45:48;44.52;42.53;52.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:48:32;44.10;42.09;51.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:51:16;44.29;42.16;57.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:54:00;43.98;41.06;61.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:56:44;43.89;41.22;59.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T06:59:28;45.79;41.61;66.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:02:12;44.22;41.82;55.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:04:56;45.12;42.41;62.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:07:40;47.15;43.68;68.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:10:24;45.83;43.24;52.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:13:08;47.15;43.72;67.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:15:53;45.65;42.93;56.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:18:36;45.57;42.82;52.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:21:20;45.07;43.04;53.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:24:04;52.01;43.09;75.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:26:48;44.70;42.09;52.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:29:32;44.83;42.71;56.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:32:16;45.36;42.76;49.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:35:00;46.28;43.09;56.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:37:44;45.26;42.16;54.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:40:28;46.51;42.65;60.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:43:12;47.85;42.93;58.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:45:56;45.28;42.90;53.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:48:40;45.59;42.47;51.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:51:24;65.62;42.98;92.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:54:08;46.22;42.82;63.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:56:52;46.53;43.04;56.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T07:59:36;50.19;43.44;66.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:02:20;46.18;43.14;61.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:05:04;47.11;42.93;57.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:07:48;47.32;43.29;68.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:10:32;47.82;43.04;62.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:13:16;46.45;43.34;57.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:16:00;45.98;42.42;60.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:18:44;45.76;42.98;54.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:21:27;45.00;42.41;51.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:24:11;45.34;42.35;60.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:26:55;45.11;42.93;48.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:29:39;45.55;42.82;51.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:32:23;45.43;42.59;58.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:35:07;44.98;42.47;59.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:37:52;45.74;43.24;54.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:40:36;46.45;43.14;65.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:43:21;47.29;42.82;69.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:46:06;45.66;42.59;63.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:48:50;44.84;42.82;57.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:54:13;57.63;41.96;75.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:56:58;44.28;41.82;50.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T08:59:42;44.46;41.96;55.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:02:26;45.37;42.76;65.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:05:11;45.11;42.93;53.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:07:56;45.70;43.49;55.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:10:40;46.19;43.44;61.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:13:24;46.39;43.85;56.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:16:08;45.81;43.24;52.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:18:52;45.72;43.14;51.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:21:36;45.42;43.39;50.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:24:21;45.11;42.98;48.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:27:05;44.90;42.76;60.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:29:55;46.15;42.47;67.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:32:39;44.67;42.41;48.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:35:23;44.74;42.09;51.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:38:07;44.96;41.96;50.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:40:51;45.65;43.04;51.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:43:35;45.32;42.53;51.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:46:19;46.01;43.49;55.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:49:10;46.17;43.68;58.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:52:03;46.86;43.04;54.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:54:52;46.44;44.07;54.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T09:57:40;46.65;43.72;52.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:00:31;46.61;43.44;55.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:03:15;46.85;43.00;53.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:06:01;46.44;43.14;53.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:08:45;45.71;43.29;53.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:11:29;47.31;43.77;59.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:14:14;45.79;43.09;60.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:16:58;45.71;43.04;58.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:19:42;48.23;43.86;62.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:22:26;48.52;43.04;67.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:25:10;44.82;41.82;61.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:27:54;45.61;42.47;56.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:30:38;45.55;42.59;53.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:33:22;45.48;42.22;53.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:36:06;44.74;41.46;58.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:38:51;44.07;41.75;53.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:41:36;45.47;42.03;70.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:44:20;45.30;42.03;66.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:47:05;44.28;41.53;53.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:49:50;44.30;41.61;56.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:52:44;44.55;41.75;57.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:55:44;48.60;42.41;63.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T10:58:36;45.05;41.82;59.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:01:23;44.89;42.03;59.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:04:08;45.01;42.65;49.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:06:51;47.73;43.44;67.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:09:36;46.62;43.04;64.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:12:20;45.51;42.76;52.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:15:04;44.65;42.35;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:17:53;44.93;42.58;60.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:20:41;46.22;42.47;66.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:23:25;46.41;42.29;66.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:26:10;47.39;42.35;73.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:28:53;45.63;42.29;60.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:31:38;46.02;42.47;58.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:34:22;45.07;42.35;60.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:37:06;46.09;42.76;58.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:39:51;47.49;43.58;57.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:42:35;47.03;42.41;68.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:45:21;45.50;42.82;51.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:48:05;45.12;42.29;51.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:50:50;45.32;41.61;58.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:53:33;45.08;42.59;49.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:56:18;44.91;42.47;52.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T11:59:03;45.18;42.29;55.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:01:47;47.34;42.47;60.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:04:38;45.45;42.71;57.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:07:23;45.17;42.76;60.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:10:06;47.53;43.24;66.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:12:50;46.56;43.29;53.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:15:34;45.87;43.19;52.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:18:18;44.94;42.76;54.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:21:18;45.04;42.19;52.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:24:02;48.65;42.93;65.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:26:49;45.20;42.41;52.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:29:33;47.82;42.59;63.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:32:17;46.99;42.98;68.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:35:04;44.49;42.16;52.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:37:47;44.40;42.16;47.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:40:31;44.68;42.22;51.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-04-24T12:43:16;46.17;42.71;62.56;;
