sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9414;DHT22;4746;35.664;139.738;2023-04-24T00:01:28;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:03:57;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:06:26;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:09:00;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:11:29;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:13:57;14.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:16:24;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:18:52;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:21:20;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:23:47;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:26:15;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:28:42;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:31:10;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:33:37;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:36:06;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:38:33;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:41:01;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:43:28;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:45:56;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:48:25;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:50:54;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:53:21;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:55:49;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T00:58:17;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:00:45;15.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:03:15;15.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:05:44;15.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:08:13;15.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:10:41;15.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:13:12;15.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:15:40;16.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:18:07;16.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:20:35;16.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:23:07;16.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:25:34;16.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:28:03;16.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:30:32;16.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:32:59;16.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:35:27;16.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:37:55;16.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:40:23;16.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:42:51;17.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:45:19;17.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:47:47;17.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:50:16;17.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:52:45;17.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:55:12;17.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T01:57:40;17.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:00:08;17.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:02:38;17.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:05:08;17.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:07:37;17.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:10:05;17.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:12:33;17.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:15:00;17.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:17:29;17.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:19:57;17.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:22:24;18.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:24:52;18.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:27:19;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:29:46;18.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:32:14;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:34:42;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:37:09;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:39:37;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:42:04;19.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:44:32;19.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:46:59;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:49:27;19.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:51:54;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:54:21;19.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:56:49;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T02:59:16;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:01:44;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:04:12;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:06:40;18.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:09:07;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:11:35;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:14:03;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:16:30;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:18:59;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:21:26;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:23:54;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:26:22;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:28:49;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:31:17;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:33:47;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:36:14;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:38:42;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:41:09;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:43:37;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:46:05;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:48:35;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:51:03;18.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:53:30;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:55:58;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T03:58:26;18.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:00:53;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:03:23;18.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:05:51;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:08:20;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:10:48;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:13:15;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:15:42;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:18:10;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:20:38;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:23:05;18.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:25:33;18.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:28:00;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:30:29;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:32:59;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:35:27;18.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:37:54;18.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:40:25;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:42:53;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:45:20;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:47:50;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:50:18;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:52:45;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:55:13;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T04:57:40;18.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:00:09;18.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:02:37;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:05:06;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:07:37;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:10:05;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:12:33;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:15:01;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:17:29;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:19:56;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:22:24;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:24:52;19.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:27:19;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:29:47;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:32:14;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:34:42;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:37:10;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:39:37;19.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:42:05;19.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:44:32;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:47:00;19.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:49:28;19.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:51:55;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:54:23;19.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:56:51;19.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T05:59:20;19.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:01:48;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:04:15;19.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:06:43;19.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:09:10;19.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:11:38;19.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:14:06;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:16:33;19.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:19:01;20.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:21:28;20.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:23:56;20.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:26:24;20.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:28:53;20.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:31:20;20.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:33:49;20.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:36:17;20.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:38:44;20.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:41:12;20.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:43:39;20.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:46:07;19.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:48:35;19.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:51:03;19.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:53:30;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:55:58;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T06:58:25;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:00:53;19.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:03:21;19.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:05:48;20.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:08:16;20.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:10:49;19.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:13:19;19.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:15:47;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:18:17;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:20:44;19.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:23:12;19.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:25:40;19.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:28:07;19.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:30:35;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:33:02;19.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:35:29;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:37:57;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:40:25;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:42:53;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:45:20;18.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:47:50;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:50:18;18.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:52:45;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:55:13;18.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T07:57:41;18.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:00:09;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:02:37;18.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:05:05;18.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:07:33;17.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:10:02;17.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:12:30;17.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:14:58;17.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:17:25;17.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:19:53;17.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:22:28;17.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:24:56;17.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:27:24;17.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:29:56;16.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:32:25;16.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:34:56;16.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:37:25;16.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:39:53;16.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:42:21;16.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:44:49;16.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:47:18;16.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:49:48;16.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:52:18;16.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:54:46;16.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:57:15;16.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T08:59:45;16.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:02:14;16.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:04:43;16.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:07:16;16.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:09:44;15.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:12:13;15.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:14:41;15.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:17:11;15.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:19:39;15.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:22:09;15.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:24:39;15.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:27:07;15.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:29:38;15.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:32:31;15.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:35:13;15.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:37:44;15.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:40:18;15.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:42:55;15.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:45:38;15.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:48:09;15.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:50:46;15.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:53:13;15.30;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:55:45;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T09:58:14;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:00:42;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:03:09;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:05:38;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:08:06;15.20;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:10:43;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:13:13;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:15:43;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:18:11;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:20:39;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:23:07;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:25:37;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:28:05;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:30:34;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:33:03;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:35:37;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:38:21;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:40:51;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:43:34;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:46:03;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:48:33;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:51:01;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:53:30;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:56:08;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T10:58:40;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:01:29;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:04:03;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:06:32;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:11:33;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:14:04;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:16:42;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:19:18;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:22:03;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:24:49;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:27:21;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:30:00;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:35:02;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:37:41;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:40:14;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:42:45;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:45:22;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:47:51;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:50:21;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:52:54;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:55:23;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T11:58:00;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:00:29;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:03:10;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:05:39;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:08:07;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:10:35;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:13:03;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:15:30;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:17:58;15.10;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:20:30;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:23:00;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:25:34;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:30:42;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:33:11;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:35:40;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:38:12;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:40:42;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:43:20;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:45:48;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:48:15;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:50:44;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:53:11;15.00;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:55:39;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T12:58:06;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:00:34;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:03:02;14.90;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:05:30;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:07:58;14.80;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:10:25;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:12:53;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:15:21;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:17:48;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:20:17;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:22:45;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:25:12;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:27:43;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:30:10;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:32:39;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:35:06;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:37:34;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:40:02;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:42:32;14.70;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:45:00;14.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:47:27;14.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:49:55;14.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:52:22;14.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:54:50;14.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:57:17;14.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T13:59:45;14.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:02:13;14.60;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:04:40;14.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:07:08;14.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:09:35;14.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:12:03;14.50;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:14:31;14.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:16:59;14.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:19:27;14.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:21:54;14.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:24:24;14.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:26:51;14.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:29:19;14.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:31:46;14.40;99.90
9414;DHT22;4746;35.664;139.738;2023-04-24T14:34:14;14.40;99.90
