sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:02:27;49.10;47.22;57.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:04:55;55.72;47.03;74.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:07:23;48.20;46.85;53.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:09:51;48.24;46.65;52.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:12:19;52.19;46.33;68.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:14:47;48.97;46.44;61.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:17:15;48.05;46.44;52.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:19:43;47.94;46.53;52.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:22:11;47.94;46.52;50.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:24:40;47.88;46.27;52.47;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:27:08;47.52;46.21;53.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:29:36;63.99;46.14;83.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:32:04;47.71;46.05;52.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:34:31;47.25;45.59;50.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:36:59;46.57;45.02;50.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:39:27;53.80;45.73;72.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:41:55;53.74;45.67;70.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:44:23;47.24;45.40;50.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:46:51;46.90;45.20;51.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:49:21;47.44;45.89;52.15;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:51:50;47.66;46.03;52.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:54:18;47.74;45.84;53.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:56:46;47.12;45.68;52.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T00:59:16;46.73;45.25;50.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:01:44;46.72;45.24;51.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:04:12;46.34;45.00;49.22;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:06:40;46.17;44.56;49.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:09:10;55.22;44.71;75.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:11:38;46.32;44.80;49.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:14:07;52.95;45.01;70.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:16:35;46.88;45.06;51.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:19:08;51.54;45.03;68.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:21:38;45.90;44.56;49.66;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:24:06;45.44;44.06;49.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:26:34;45.13;43.80;48.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:29:02;45.05;43.66;47.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:31:30;45.00;43.59;49.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:33:59;45.19;43.88;50.57;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:36:27;45.52;43.94;48.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:38:56;45.48;43.85;49.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:41:24;45.36;43.98;48.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:43:52;45.36;43.88;49.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:46:21;57.51;44.10;75.51;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:48:49;67.27;44.29;91.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:51:18;53.69;44.16;70.31;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:53:46;45.69;43.60;51.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:56:14;45.12;43.77;48.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T01:58:42;45.22;43.75;48.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:01:14;54.67;43.63;71.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:03:42;53.29;43.87;71.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:06:10;62.54;43.71;83.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:08:38;45.53;43.95;52.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:11:08;53.31;44.33;71.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:13:36;45.86;44.14;49.56;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:16:03;45.90;44.37;49.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:18:31;52.28;44.34;68.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:20:59;60.80;44.42;80.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:23:27;53.50;44.47;69.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:25:55;55.90;44.73;74.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:28:23;52.57;44.58;71.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:30:51;53.35;44.67;69.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:33:19;48.87;44.33;64.95;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:35:47;49.51;44.48;65.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:38:15;53.25;44.56;71.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:40:42;46.57;44.93;51.12;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:43:10;47.17;44.94;54.36;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:45:38;46.88;45.03;54.70;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:48:06;46.64;44.98;50.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:50:34;55.33;44.82;75.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:53:02;46.77;44.98;53.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:55:30;55.57;45.01;76.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T02:57:58;50.48;44.94;65.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:00:26;62.07;44.88;80.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:02:54;46.88;45.01;54.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:05:22;53.23;44.67;72.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:07:50;54.99;45.25;75.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:10:19;46.73;44.90;52.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:12:47;46.80;44.83;51.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:15:15;57.22;45.28;74.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:17:43;57.36;45.42;74.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:20:11;51.26;45.21;69.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:22:39;60.82;44.86;78.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:25:07;50.34;45.31;67.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:27:36;60.70;45.48;76.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:30:05;60.70;45.21;77.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:32:33;53.51;44.97;71.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:35:01;54.10;45.48;68.89;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:37:30;58.96;45.51;76.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:39:58;57.35;44.92;78.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:42:26;55.49;45.47;68.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:44:54;65.13;45.22;82.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:47:22;54.79;45.29;70.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:49:49;55.24;45.05;72.10;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:52:18;47.10;44.92;53.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:54:46;65.95;45.25;85.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:57:13;46.98;44.77;51.97;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T03:59:41;58.94;45.12;74.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:02:09;54.15;44.97;75.63;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:04:37;57.00;45.15;76.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:07:05;58.53;45.09;75.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:09:33;58.31;45.13;76.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:12:01;60.00;45.06;78.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:14:29;57.83;44.86;77.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:16:57;55.59;44.67;73.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:19:25;47.90;44.67;61.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:21:53;68.38;46.01;90.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:24:23;65.93;45.92;83.76;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:26:51;65.60;45.46;82.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:29:19;56.34;45.46;71.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:31:47;65.86;44.96;85.02;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:34:15;68.26;45.84;83.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:36:42;59.20;45.28;78.37;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:39:11;61.95;45.25;75.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:41:41;62.82;45.72;77.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:44:09;61.13;45.17;78.45;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:46:37;67.08;45.33;82.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:49:05;64.19;45.52;80.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:51:33;67.49;45.54;84.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:54:01;64.05;46.52;76.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:56:29;57.79;45.21;75.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T04:58:57;63.73;45.74;80.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:01:26;60.75;45.45;75.07;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:03:54;62.41;45.74;77.58;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:06:22;61.99;45.85;76.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:08:50;66.97;45.97;86.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:11:18;65.05;46.07;83.33;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:13:46;54.02;45.94;71.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:16:14;61.68;46.02;78.32;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:18:42;64.98;46.20;81.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:21:10;61.89;45.61;74.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:23:38;61.43;46.12;75.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:26:05;57.69;45.94;76.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:28:33;66.08;46.56;82.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:31:03;65.26;45.78;81.27;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:33:31;63.45;46.15;77.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:35:59;62.91;46.05;78.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:38:27;61.27;45.87;75.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:40:55;59.51;45.89;76.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:43:23;64.02;46.39;78.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:45:51;65.47;46.19;80.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:48:20;60.76;46.27;75.53;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:50:49;61.78;46.05;77.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:53:18;62.01;45.76;78.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:55:47;66.37;46.23;82.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T05:58:15;65.93;45.58;85.20;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:00:42;65.34;45.27;81.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:03:13;63.53;45.14;83.08;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:05:41;67.06;44.68;81.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:08:09;67.10;44.72;82.48;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:10:38;61.58;44.86;78.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:13:05;61.36;44.95;75.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:15:33;65.94;45.42;79.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:18:01;61.27;45.01;75.87;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:20:29;63.19;45.14;80.54;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:22:57;69.75;45.89;82.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:25:25;60.20;45.16;77.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:27:56;66.04;45.39;85.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:30:24;64.01;44.77;82.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:32:52;61.07;44.72;78.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:35:20;58.93;44.38;74.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:37:48;66.60;43.25;83.64;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:40:16;61.82;43.84;79.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:42:45;64.21;42.64;82.09;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:45:13;60.20;40.38;74.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:47:41;59.25;40.90;76.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:50:09;60.96;40.94;81.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:52:38;62.81;39.84;77.74;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:55:06;64.50;41.79;83.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T06:57:34;62.17;41.03;77.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:00:03;63.71;40.79;81.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:02:32;41.24;35.17;51.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:05:00;66.54;35.42;82.85;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:07:28;66.11;35.19;84.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:09:56;57.80;35.48;73.03;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:12:24;65.66;34.01;83.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:14:52;61.05;34.27;78.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:17:21;65.20;37.76;82.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:19:49;64.05;33.87;84.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:22:17;65.87;33.11;83.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:24:45;60.67;32.84;74.84;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:27:13;58.13;33.57;76.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:29:42;61.57;34.71;77.68;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:32:10;58.76;34.65;78.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:34:38;59.24;35.77;72.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:37:06;65.94;35.06;83.99;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:39:33;57.89;34.81;73.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:42:01;56.87;35.45;78.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:44:29;65.92;39.36;83.28;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:46:57;64.92;37.51;81.49;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:49:25;55.93;38.19;75.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:51:54;65.44;37.99;81.75;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:54:22;62.35;38.07;78.60;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:56:50;63.99;40.38;78.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T07:59:18;66.74;37.65;82.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:01:46;61.74;40.41;79.61;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:04:14;66.75;38.47;87.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:06:42;65.56;37.01;83.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:09:10;62.12;36.40;80.34;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:11:38;64.07;36.56;80.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:14:06;60.75;34.98;76.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:16:34;61.46;38.30;75.83;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:19:02;62.28;38.05;77.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:21:30;59.35;36.35;78.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:23:58;66.91;35.93;86.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:26:26;58.55;34.81;74.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:28:54;57.60;34.90;73.24;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:31:22;61.82;37.53;77.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:33:52;62.01;38.37;79.72;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:36:19;61.94;36.86;81.41;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:38:47;58.61;38.65;73.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:41:15;58.96;36.96;75.59;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:43:46;67.48;39.06;82.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:46:14;60.00;36.17;75.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:48:43;62.40;37.61;80.16;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:51:11;52.13;34.00;71.91;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:53:39;67.60;35.34;86.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:56:07;62.14;34.85;77.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T08:58:35;66.92;36.31;88.98;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:01:03;57.77;33.35;74.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:03:32;64.71;33.15;81.77;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:06:00;60.03;32.14;78.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:08:28;60.80;32.36;78.25;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:10:57;55.26;32.24;74.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:13:26;61.89;33.56;80.35;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:15:54;58.66;32.77;73.71;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:18:25;48.89;31.86;65.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:20:56;67.50;34.64;81.73;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:23:25;64.25;35.29;79.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:25:54;63.54;34.65;81.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:28:26;63.09;35.43;80.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:31:03;61.52;33.90;80.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:33:32;67.47;34.32;85.19;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:36:00;60.81;36.38;76.01;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:38:35;66.64;35.09;82.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:41:04;65.19;34.95;84.00;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:43:32;57.47;34.01;75.55;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:46:05;65.55;36.71;88.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:48:33;63.69;36.97;83.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:51:02;55.65;34.89;71.82;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:53:30;59.45;35.84;76.30;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:56:02;66.49;38.26;83.79;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T09:58:30;62.09;38.39;76.90;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:00:58;59.17;35.04;76.13;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:03:26;54.26;36.49;70.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:05:54;63.12;34.77;78.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:08:22;51.43;37.15;68.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:10:50;65.35;38.79;81.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:13:18;59.69;34.59;74.17;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:15:46;61.84;32.79;79.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:18:15;63.05;32.86;80.29;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:20:43;65.86;34.41;84.05;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:23:11;65.21;31.96;83.67;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:25:39;57.63;31.18;75.26;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:28:07;60.10;31.66;73.11;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:30:37;57.09;31.24;75.14;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:33:07;60.05;31.46;78.46;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:35:40;60.55;31.57;75.69;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:38:10;35.97;31.07;46.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:40:39;66.63;33.14;87.23;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:43:07;61.27;36.81;74.65;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:45:37;60.76;35.40;75.52;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:48:07;64.79;42.91;80.81;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:50:46;67.49;40.78;84.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:53:16;65.88;40.82;81.18;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:55:45;59.30;36.80;74.44;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T10:58:14;64.00;34.54;83.78;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:00:43;58.69;35.17;74.40;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:05:55;63.04;39.61;80.88;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:11:07;55.23;40.00;73.92;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:19:00;59.59;43.86;76.96;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:29:41;61.98;36.43;75.94;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:32:26;63.68;38.50;81.42;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:34:55;64.53;35.83;83.93;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:37:24;68.53;33.95;89.39;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:39:53;58.79;33.79;78.38;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:42:21;65.97;40.54;81.06;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:44:51;66.88;41.14;84.80;;
79276;Laerm;68875;51.68857670;9.51642394;2023-04-24T11:47:19;67.50;39.65;83.02;;
