sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-04-24T00:01:30;1.58;1.58;1.58;1.49;11.66;11.66;11.66;11.60;9.86;41.44
79335;SPS30;69634;52.122;5.406;2023-04-24T00:04:04;1.36;1.36;1.36;1.29;10.18;10.18;10.18;10.14;8.61;41.43
79335;SPS30;69634;52.122;5.406;2023-04-24T00:06:38;1.61;1.61;1.61;1.54;12.11;12.11;12.10;12.05;10.25;42.68
79335;SPS30;69634;52.122;5.406;2023-04-24T00:09:11;1.42;1.42;1.42;1.36;10.76;10.76;10.76;10.68;9.09;43.04
79335;SPS30;69634;52.122;5.406;2023-04-24T00:11:43;1.49;1.49;1.49;1.41;11.11;11.11;11.11;11.03;9.39;44.12
79335;SPS30;69634;52.122;5.406;2023-04-24T00:14:18;1.54;1.54;1.54;1.45;11.51;11.51;11.51;11.47;9.74;45.31
79335;SPS30;69634;52.122;5.406;2023-04-24T00:16:51;1.82;1.82;1.82;1.74;13.57;13.57;13.57;13.49;11.49;43.09
79335;SPS30;69634;52.122;5.406;2023-04-24T00:19:26;2.02;2.02;2.02;1.92;15.22;15.22;15.21;15.14;12.87;40.26
79335;SPS30;69634;52.122;5.406;2023-04-24T00:21:58;2.14;2.14;2.14;2.02;16.06;16.05;16.05;15.96;13.57;41.47
79335;SPS30;69634;52.122;5.406;2023-04-24T00:24:31;2.06;2.06;2.06;1.96;15.50;15.50;15.50;15.41;13.11;41.59
79335;SPS30;69634;52.122;5.406;2023-04-24T00:27:03;1.97;1.97;1.97;1.89;14.81;14.81;14.81;14.74;12.54;41.04
79335;SPS30;69634;52.122;5.406;2023-04-24T00:29:38;2.15;2.15;2.15;2.03;16.09;16.09;16.09;16.00;13.61;41.27
79335;SPS30;69634;52.122;5.406;2023-04-24T00:32:10;2.36;2.36;2.36;2.24;17.72;17.72;17.72;17.63;14.99;40.86
79335;SPS30;69634;52.122;5.406;2023-04-24T00:34:43;2.31;2.31;2.31;2.20;17.35;17.34;17.34;17.26;14.67;39.17
79335;SPS30;69634;52.122;5.406;2023-04-24T00:37:15;2.21;2.21;2.21;2.11;16.57;16.57;16.57;16.49;14.01;38.78
79335;SPS30;69634;52.122;5.406;2023-04-24T00:39:48;2.45;2.45;2.45;2.34;18.41;18.41;18.41;18.32;15.56;40.40
79335;SPS30;69634;52.122;5.406;2023-04-24T00:42:20;2.40;2.40;2.40;2.28;17.96;17.96;17.96;17.86;15.21;40.76
79335;SPS30;69634;52.122;5.406;2023-04-24T00:44:55;2.58;2.58;2.58;2.47;19.42;19.41;19.41;19.33;16.43;41.30
79335;SPS30;69634;52.122;5.406;2023-04-24T00:47:28;2.46;2.46;2.46;2.36;18.44;18.44;18.43;18.36;15.59;40.94
79335;SPS30;69634;52.122;5.406;2023-04-24T00:50:01;2.69;2.69;2.69;2.56;20.17;20.16;20.16;20.06;17.05;42.25
79335;SPS30;69634;52.122;5.406;2023-04-24T00:52:34;2.79;2.79;2.79;2.64;20.88;20.87;20.87;20.76;17.66;42.76
79335;SPS30;69634;52.122;5.406;2023-04-24T00:55:08;3.18;3.18;3.18;3.01;23.75;23.73;23.72;23.61;20.08;42.93
79335;SPS30;69634;52.122;5.406;2023-04-24T00:57:41;3.31;3.31;3.31;3.16;24.86;24.86;24.86;24.76;21.04;43.16
79335;SPS30;69634;52.122;5.406;2023-04-24T01:00:17;3.54;3.54;3.54;3.36;26.40;26.40;26.40;26.28;22.34;43.04
79335;SPS30;69634;52.122;5.406;2023-04-24T01:02:50;3.57;3.57;3.57;3.40;26.78;26.76;26.75;26.64;22.64;42.35
79335;SPS30;69634;52.122;5.406;2023-04-24T01:05:24;3.87;3.87;3.87;3.71;29.07;29.07;29.06;28.94;24.60;41.80
79335;SPS30;69634;52.122;5.406;2023-04-24T01:07:57;3.97;3.97;3.97;3.79;29.81;29.79;29.79;29.66;25.22;42.22
79335;SPS30;69634;52.122;5.406;2023-04-24T01:10:31;4.14;4.14;4.14;3.95;30.99;30.99;30.99;30.84;26.21;41.96
79335;SPS30;69634;52.122;5.406;2023-04-24T01:13:06;4.16;4.16;4.16;3.96;31.20;31.19;31.19;31.04;26.39;43.23
79335;SPS30;69634;52.122;5.406;2023-04-24T01:15:42;4.11;4.11;4.11;3.91;30.77;30.76;30.76;30.61;26.04;43.49
79335;SPS30;69634;52.122;5.406;2023-04-24T01:18:14;4.60;4.60;4.60;4.39;34.46;34.45;34.45;34.28;29.15;41.88
79335;SPS30;69634;52.122;5.406;2023-04-24T01:20:48;4.24;4.24;4.24;4.05;31.74;31.74;31.74;31.58;26.84;41.79
79335;SPS30;69634;52.122;5.406;2023-04-24T01:23:27;4.46;4.46;4.46;4.25;33.34;33.33;33.32;33.16;28.21;41.80
79335;SPS30;69634;52.122;5.406;2023-04-24T01:25:59;4.25;4.25;4.25;4.05;31.87;31.87;31.87;31.71;26.96;44.19
79335;SPS30;69634;52.122;5.406;2023-04-24T01:28:32;4.34;4.34;4.34;4.15;32.59;32.59;32.58;32.41;27.55;42.39
79335;SPS30;69634;52.122;5.406;2023-04-24T01:31:04;4.29;4.29;4.29;4.10;32.18;32.18;32.16;32.04;27.24;39.99
79335;SPS30;69634;52.122;5.406;2023-04-24T01:33:37;4.74;4.74;4.74;4.52;35.51;35.51;35.51;35.33;30.05;40.08
79335;SPS30;69634;52.122;5.406;2023-04-24T01:36:11;5.39;5.39;5.39;5.14;40.38;40.37;40.35;40.16;34.14;41.68
79335;SPS30;69634;52.122;5.406;2023-04-24T01:38:47;5.30;5.30;5.30;5.06;39.71;39.70;39.69;39.51;33.60;41.40
79335;SPS30;69634;52.122;5.406;2023-04-24T01:41:19;5.51;5.51;5.51;5.24;41.30;41.29;41.28;41.09;34.93;41.26
79335;SPS30;69634;52.122;5.406;2023-04-24T01:43:52;5.54;5.54;5.54;5.27;41.43;41.41;41.40;41.19;35.02;40.57
79335;SPS30;69634;52.122;5.406;2023-04-24T01:46:25;5.99;5.99;5.99;5.71;44.81;44.81;44.79;44.59;37.91;42.86
79335;SPS30;69634;52.122;5.406;2023-04-24T01:48:59;6.21;6.21;6.21;5.93;46.63;46.61;46.61;46.38;39.42;43.37
79335;SPS30;69634;52.122;5.406;2023-04-24T01:51:32;5.80;5.80;5.80;5.52;43.47;43.46;43.45;43.24;36.77;42.24
79335;SPS30;69634;52.122;5.406;2023-04-24T01:54:07;6.11;6.11;6.11;5.83;45.76;45.74;45.74;45.53;38.71;42.84
79335;SPS30;69634;52.122;5.406;2023-04-24T01:56:39;6.63;6.63;6.63;6.31;49.66;49.66;49.65;49.41;42.01;42.15
79335;SPS30;69634;52.122;5.406;2023-04-24T01:59:13;6.79;6.79;6.79;6.48;50.85;50.84;50.82;50.58;43.01;44.26
79335;SPS30;69634;52.122;5.406;2023-04-24T02:01:48;6.59;6.59;6.59;6.29;49.49;49.49;49.47;49.24;41.87;44.94
79335;SPS30;69634;52.122;5.406;2023-04-24T02:04:21;6.68;6.68;6.68;6.36;50.04;50.03;50.02;49.78;42.31;43.74
79335;SPS30;69634;52.122;5.406;2023-04-24T02:06:53;6.27;6.27;6.27;5.98;47.06;47.06;47.05;46.82;39.80;43.36
79335;SPS30;69634;52.122;5.406;2023-04-24T02:09:28;6.21;6.21;6.21;5.93;46.55;46.54;46.51;46.29;39.36;44.86
79335;SPS30;69634;52.122;5.406;2023-04-24T02:12:02;5.89;5.89;5.89;5.60;44.07;44.06;44.06;43.82;37.26;44.73
79335;SPS30;69634;52.122;5.406;2023-04-24T02:14:34;5.64;5.64;5.64;5.36;42.24;42.23;42.21;42.00;35.71;44.34
79335;SPS30;69634;52.122;5.406;2023-04-24T02:17:07;5.54;5.54;5.54;5.28;41.49;41.49;41.48;41.27;35.08;44.61
79335;SPS30;69634;52.122;5.406;2023-04-24T02:19:40;5.90;5.90;5.90;5.61;44.14;44.14;44.13;43.91;37.32;44.68
79335;SPS30;69634;52.122;5.406;2023-04-24T02:22:12;5.54;5.54;5.54;5.28;41.49;41.49;41.47;41.27;35.09;43.89
79335;SPS30;69634;52.122;5.406;2023-04-24T02:24:47;5.45;5.45;5.45;5.18;40.81;40.81;40.79;40.59;34.52;44.13
79335;SPS30;69634;52.122;5.406;2023-04-24T02:27:20;5.21;5.21;5.21;4.96;39.04;39.02;39.01;38.83;33.01;44.82
79335;SPS30;69634;52.122;5.406;2023-04-24T02:29:52;5.26;5.26;5.26;5.02;39.51;39.51;39.49;39.31;33.41;47.30
79335;SPS30;69634;52.122;5.406;2023-04-24T02:32:24;4.87;4.87;4.87;4.63;36.40;36.40;36.39;36.22;30.79;47.27
79335;SPS30;69634;52.122;5.406;2023-04-24T02:34:58;5.19;5.18;5.15;4.90;38.39;38.39;38.36;38.14;32.36;46.71
79335;SPS30;69634;52.122;5.406;2023-04-24T02:37:30;5.11;5.11;5.11;4.88;38.33;38.32;38.31;38.12;32.41;46.63
79335;SPS30;69634;52.122;5.406;2023-04-24T02:40:06;5.11;5.11;5.11;4.87;38.25;38.25;38.24;38.06;32.36;47.01
79335;SPS30;69634;52.122;5.406;2023-04-24T02:42:39;5.30;5.30;5.30;5.06;39.76;39.75;39.75;39.55;33.63;46.49
79335;SPS30;69634;52.122;5.406;2023-04-24T02:45:12;5.15;5.15;5.15;4.90;38.59;38.58;38.57;38.38;32.62;44.26
79335;SPS30;69634;52.122;5.406;2023-04-24T02:47:44;5.18;5.18;5.18;4.92;38.74;38.72;38.72;38.54;32.74;45.24
79335;SPS30;69634;52.122;5.406;2023-04-24T02:50:16;5.49;5.49;5.49;5.25;41.20;41.20;41.19;40.99;34.86;44.02
79335;SPS30;69634;52.122;5.406;2023-04-24T02:52:49;5.81;5.81;5.81;5.54;43.56;43.56;43.56;43.35;36.85;43.98
79335;SPS30;69634;52.122;5.406;2023-04-24T02:55:24;6.08;6.08;6.08;5.79;45.59;45.59;45.57;45.36;38.56;44.79
79335;SPS30;69634;52.122;5.406;2023-04-24T02:57:56;5.88;5.88;5.88;5.63;44.11;44.11;44.10;43.90;37.32;45.54
79335;SPS30;69634;52.122;5.406;2023-04-24T03:00:28;5.87;5.87;5.87;5.61;44.01;44.00;43.99;43.79;37.24;45.90
79335;SPS30;69634;52.122;5.406;2023-04-24T03:03:00;5.92;5.92;5.92;5.64;44.33;44.32;44.31;44.11;37.49;45.71
79335;SPS30;69634;52.122;5.406;2023-04-24T03:05:33;6.01;6.01;6.01;5.73;44.96;44.95;44.94;44.72;38.01;44.03
79335;SPS30;69634;52.122;5.406;2023-04-24T03:08:06;5.99;5.99;5.99;5.71;44.91;44.90;44.89;44.66;37.99;44.42
79335;SPS30;69634;52.122;5.406;2023-04-24T03:10:40;5.68;5.68;5.66;5.39;42.42;42.42;42.41;42.18;35.85;46.43
79335;SPS30;69634;52.122;5.406;2023-04-24T03:13:15;5.54;5.54;5.54;5.29;41.52;41.51;41.48;41.29;35.10;45.63
79335;SPS30;69634;52.122;5.406;2023-04-24T03:15:48;5.63;5.63;5.63;5.39;42.20;42.19;42.18;41.99;35.71;45.03
79335;SPS30;69634;52.122;5.406;2023-04-24T03:18:21;5.41;5.41;5.41;5.15;40.52;40.51;40.48;40.30;34.26;44.94
79335;SPS30;69634;52.122;5.406;2023-04-24T03:20:53;5.02;5.02;5.02;4.80;37.67;37.67;37.66;37.48;31.88;46.94
79335;SPS30;69634;52.122;5.406;2023-04-24T03:23:26;5.11;5.11;5.11;4.88;38.36;38.34;38.34;38.15;32.44;45.54
79335;SPS30;69634;52.122;5.406;2023-04-24T03:26:02;5.46;5.44;5.37;5.08;39.91;39.90;39.90;39.63;33.59;47.53
79335;SPS30;69634;52.122;5.406;2023-04-24T03:28:34;5.36;5.36;5.34;5.07;39.88;39.86;39.85;39.62;33.66;46.31
79335;SPS30;69634;52.122;5.406;2023-04-24T03:31:06;4.82;4.82;4.82;4.60;36.11;36.11;36.11;35.93;30.57;44.31
79335;SPS30;69634;52.122;5.406;2023-04-24T03:33:39;5.22;5.22;5.22;4.95;39.00;38.99;38.99;38.79;32.99;45.03
79335;SPS30;69634;52.122;5.406;2023-04-24T03:36:11;5.40;5.40;5.40;5.15;40.46;40.45;40.42;40.24;34.21;45.43
79335;SPS30;69634;52.122;5.406;2023-04-24T03:38:43;4.88;4.88;4.88;4.65;36.57;36.57;36.56;36.39;30.94;47.30
79335;SPS30;69634;52.122;5.406;2023-04-24T03:41:18;5.43;5.43;5.43;5.17;40.69;40.69;40.68;40.47;34.41;45.61
79335;SPS30;69634;52.122;5.406;2023-04-24T03:43:50;5.74;5.74;5.74;5.46;42.96;42.96;42.96;42.74;36.34;46.04
79335;SPS30;69634;52.122;5.406;2023-04-24T03:46:23;5.51;5.51;5.51;5.24;41.19;41.19;41.18;40.98;34.84;45.69
79335;SPS30;69634;52.122;5.406;2023-04-24T03:48:55;5.81;5.80;5.78;5.46;42.96;42.96;42.94;42.70;36.25;47.81
79335;SPS30;69634;52.122;5.406;2023-04-24T03:51:27;6.12;6.07;5.94;5.54;43.49;43.48;43.45;43.06;36.41;48.76
79335;SPS30;69634;52.122;5.406;2023-04-24T03:54:00;6.59;6.48;6.23;5.64;44.39;44.39;44.31;43.79;36.76;48.98
79335;SPS30;69634;52.122;5.406;2023-04-24T03:56:35;6.07;6.06;6.04;5.74;45.15;45.14;45.12;44.88;38.14;47.39
79335;SPS30;69634;52.122;5.406;2023-04-24T03:59:07;5.59;5.59;5.59;5.32;41.91;41.90;41.89;41.69;35.46;46.84
79335;SPS30;69634;52.122;5.406;2023-04-24T04:01:40;5.74;5.72;5.69;5.40;42.49;42.49;42.47;42.23;35.87;48.15
79335;SPS30;69634;52.122;5.406;2023-04-24T04:04:13;5.48;5.45;5.41;5.11;40.16;40.16;40.12;39.89;33.83;48.12
79335;SPS30;69634;52.122;5.406;2023-04-24T04:06:46;5.83;5.81;5.79;5.47;42.96;42.96;42.96;42.70;36.23;48.22
79335;SPS30;69634;52.122;5.406;2023-04-24T04:09:18;5.76;5.74;5.69;5.36;42.19;42.15;42.14;41.86;35.51;48.11
79335;SPS30;69634;52.122;5.406;2023-04-24T04:12:03;6.21;6.09;5.81;5.23;41.17;41.15;41.08;40.53;33.96;49.76
79335;SPS30;69634;52.122;5.406;2023-04-24T04:14:36;5.66;5.62;5.53;5.17;40.69;40.68;40.65;40.33;34.13;47.96
79335;SPS30;69634;52.122;5.406;2023-04-24T04:17:08;5.88;5.79;5.60;5.11;40.25;40.24;40.20;39.75;33.45;49.26
79335;SPS30;69634;52.122;5.406;2023-04-24T04:19:40;5.56;5.56;5.56;5.29;41.66;41.66;41.64;41.43;35.22;47.41
79335;SPS30;69634;52.122;5.406;2023-04-24T04:22:12;6.14;6.09;5.93;5.51;43.23;43.20;43.16;42.79;36.10;48.95
79335;SPS30;69634;52.122;5.406;2023-04-24T04:24:46;6.22;6.11;5.84;5.28;41.59;41.56;41.50;40.95;34.35;49.89
79335;SPS30;69634;52.122;5.406;2023-04-24T04:27:21;6.21;6.09;5.85;5.29;41.71;41.69;41.63;41.11;34.51;49.41
79335;SPS30;69634;52.122;5.406;2023-04-24T04:29:54;6.15;6.11;5.94;5.49;43.24;43.21;43.17;42.76;36.08;48.83
79335;SPS30;69634;52.122;5.406;2023-04-24T04:32:26;6.64;6.52;6.25;5.66;44.61;44.59;44.54;43.98;36.91;49.94
79335;SPS30;69634;52.122;5.406;2023-04-24T04:34:59;6.96;6.79;6.39;5.64;44.36;44.34;44.25;43.54;36.29;51.27
79335;SPS30;69634;52.122;5.406;2023-04-24T04:37:31;7.51;7.33;6.92;6.13;48.21;48.18;48.09;47.34;39.50;50.40
79335;SPS30;69634;52.122;5.406;2023-04-24T04:40:04;7.04;7.01;6.96;6.57;51.54;51.53;51.51;51.18;43.41;48.24
79335;SPS30;69634;52.122;5.406;2023-04-24T04:42:41;8.14;7.99;7.63;6.86;54.09;54.07;53.98;53.26;44.64;50.96
79335;SPS30;69634;52.122;5.406;2023-04-24T04:45:15;8.27;8.09;7.66;6.86;53.94;53.91;53.81;53.02;44.34;51.22
79335;SPS30;69634;52.122;5.406;2023-04-24T04:47:47;7.92;7.75;7.34;6.51;51.36;51.31;51.22;50.45;42.15;50.81
79335;SPS30;69634;52.122;5.406;2023-04-24T04:50:20;7.22;7.14;6.94;6.40;50.29;50.29;50.23;49.74;41.95;49.09
79335;SPS30;69634;52.122;5.406;2023-04-24T04:52:54;7.18;7.09;6.89;6.34;49.91;49.89;49.83;49.34;41.61;49.24
79335;SPS30;69634;52.122;5.406;2023-04-24T04:55:27;7.35;7.21;6.87;6.20;48.77;48.74;48.66;48.02;40.25;51.27
79335;SPS30;69634;52.122;5.406;2023-04-24T04:58:01;7.59;7.39;6.99;6.21;48.89;48.87;48.77;48.01;40.07;52.20
79335;SPS30;69634;52.122;5.406;2023-04-24T05:00:34;7.09;6.96;6.61;5.92;46.58;46.53;46.49;45.81;38.36;51.34
79335;SPS30;69634;52.122;5.406;2023-04-24T05:03:06;7.15;7.00;6.69;5.99;47.19;47.19;47.09;46.45;38.90;50.96
79335;SPS30;69634;52.122;5.406;2023-04-24T05:05:48;6.40;6.24;5.94;5.30;41.66;41.64;41.57;40.97;34.24;51.46
79335;SPS30;69634;52.122;5.406;2023-04-24T05:08:20;5.92;5.87;5.74;5.33;41.97;41.95;41.92;41.56;35.12;48.42
79335;SPS30;69634;52.122;5.406;2023-04-24T05:10:54;6.24;6.14;5.93;5.40;42.52;42.50;42.45;41.97;35.29;49.74
79335;SPS30;69634;52.122;5.406;2023-04-24T05:16:16;5.72;5.71;5.69;5.40;42.46;42.46;42.45;42.22;35.87;47.80
79335;SPS30;69634;52.122;5.406;2023-04-24T05:18:48;6.75;6.63;6.36;5.75;45.29;45.28;45.21;44.64;37.48;50.36
79335;SPS30;69634;52.122;5.406;2023-04-24T05:21:21;6.85;6.74;6.43;5.81;45.71;45.70;45.61;45.02;37.74;49.86
79335;SPS30;69634;52.122;5.406;2023-04-24T05:23:54;6.97;6.85;6.58;5.96;46.94;46.92;46.85;46.26;38.85;50.46
79335;SPS30;69634;52.122;5.406;2023-04-24T05:26:26;7.04;6.89;6.54;5.85;46.04;46.02;45.92;45.29;37.88;50.34
79335;SPS30;69634;52.122;5.406;2023-04-24T05:29:01;6.69;6.56;6.24;5.59;43.97;43.91;43.87;43.21;36.17;51.23
79335;SPS30;69634;52.122;5.406;2023-04-24T05:31:33;6.37;6.23;5.92;5.28;41.59;41.56;41.49;40.90;34.20;51.58
79335;SPS30;69634;52.122;5.406;2023-04-24T05:34:06;5.61;5.56;5.41;5.02;39.44;39.44;39.39;39.06;32.96;49.00
79335;SPS30;69634;52.122;5.406;2023-04-24T05:36:38;5.76;5.64;5.39;4.82;37.89;37.87;37.80;37.28;31.20;51.92
79335;SPS30;69634;52.122;5.406;2023-04-24T05:39:10;5.37;5.26;5.03;4.51;35.60;35.59;35.54;35.05;29.38;52.27
79335;SPS30;69634;52.122;5.406;2023-04-24T05:41:43;5.36;5.25;4.97;4.46;35.07;35.06;34.99;34.47;28.85;51.42
79335;SPS30;69634;52.122;5.406;2023-04-24T05:44:18;5.05;4.96;4.76;4.31;33.86;33.84;33.77;33.35;27.99;51.58
79335;SPS30;69634;52.122;5.406;2023-04-24T05:46:50;5.32;5.21;4.95;4.44;34.99;34.97;34.90;34.44;28.82;53.93
79335;SPS30;69634;52.122;5.406;2023-04-24T05:49:23;5.96;5.84;5.51;4.89;38.57;38.54;38.47;37.86;31.62;54.59
79335;SPS30;69634;52.122;5.406;2023-04-24T05:51:55;5.89;5.76;5.45;4.84;38.16;38.14;38.06;37.49;31.33;52.39
79335;SPS30;69634;52.122;5.406;2023-04-24T05:54:28;5.80;5.69;5.46;4.94;38.91;38.88;38.84;38.34;32.17;51.10
79335;SPS30;69634;52.122;5.406;2023-04-24T05:57:00;5.70;5.59;5.33;4.79;37.77;37.75;37.69;37.18;31.14;53.86
79335;SPS30;69634;52.122;5.406;2023-04-24T05:59:37;5.53;5.40;5.13;4.56;35.97;35.95;35.89;35.36;29.55;54.24
79335;SPS30;69634;52.122;5.406;2023-04-24T06:02:10;5.36;5.27;5.04;4.55;35.81;35.81;35.76;35.30;29.61;50.88
79335;SPS30;69634;52.122;5.406;2023-04-24T06:04:43;5.34;5.24;5.00;4.49;35.32;35.31;35.24;34.78;29.14;52.36
79335;SPS30;69634;52.122;5.406;2023-04-24T06:07:16;5.02;4.92;4.68;4.19;33.00;32.99;32.94;32.47;27.19;53.16
79335;SPS30;69634;52.122;5.406;2023-04-24T06:09:48;4.26;4.19;4.03;3.66;28.85;28.84;28.79;28.46;23.92;51.47
79335;SPS30;69634;52.122;5.406;2023-04-24T06:12:20;3.72;3.69;3.56;3.24;25.56;25.56;25.53;25.26;21.26;50.11
79335;SPS30;69634;52.122;5.406;2023-04-24T06:14:56;2.69;2.65;2.60;2.41;18.99;18.96;18.96;18.79;15.87;49.41
79335;SPS30;69634;52.122;5.406;2023-04-24T06:17:28;1.94;1.94;1.94;1.83;14.27;14.27;14.27;14.19;12.02;48.54
79335;SPS30;69634;52.122;5.406;2023-04-24T06:20:02;1.58;1.56;1.54;1.46;11.40;11.40;11.39;11.31;9.59;48.96
79335;SPS30;69634;52.122;5.406;2023-04-24T06:22:35;1.30;1.30;1.29;1.21;9.46;9.46;9.46;9.41;7.98;48.54
79335;SPS30;69634;52.122;5.406;2023-04-24T06:25:08;1.26;1.26;1.24;1.19;9.31;9.29;9.29;9.24;7.83;48.46
79335;SPS30;69634;52.122;5.406;2023-04-24T06:27:42;1.31;1.31;1.31;1.27;9.89;9.89;9.89;9.85;8.38;47.69
79335;SPS30;69634;52.122;5.406;2023-04-24T06:30:16;1.06;1.06;1.06;1.04;8.13;8.13;8.13;8.06;6.86;48.06
79335;SPS30;69634;52.122;5.406;2023-04-24T06:32:50;1.10;1.10;1.10;1.05;8.20;8.20;8.20;8.16;6.94;48.09
79335;SPS30;69634;52.122;5.406;2023-04-24T06:35:32;1.01;1.01;1.01;0.95;7.49;7.49;7.48;7.44;6.31;48.66
79335;SPS30;69634;52.122;5.406;2023-04-24T06:38:05;1.11;1.10;1.09;1.01;8.01;8.01;8.01;7.95;6.73;48.76
79335;SPS30;69634;52.122;5.406;2023-04-24T06:40:39;1.39;1.39;1.39;1.34;10.49;10.49;10.48;10.42;8.86;47.31
79335;SPS30;69634;52.122;5.406;2023-04-24T06:43:12;1.69;1.69;1.69;1.61;12.68;12.68;12.68;12.61;10.71;46.29
79335;SPS30;69634;52.122;5.406;2023-04-24T06:45:47;3.31;3.31;3.31;3.15;24.81;24.79;24.79;24.65;20.96;47.85
79335;SPS30;69634;52.122;5.406;2023-04-24T06:48:20;5.24;5.23;5.19;4.91;38.64;38.64;38.62;38.39;32.59;48.51
79335;SPS30;69634;52.122;5.406;2023-04-24T06:50:59;6.94;6.89;6.77;6.33;49.73;49.71;49.66;49.28;41.69;49.14
79335;SPS30;69634;52.122;5.406;2023-04-24T06:53:31;8.51;8.44;8.26;7.69;60.54;60.50;60.47;59.96;50.69;49.93
79335;SPS30;69634;52.122;5.406;2023-04-24T06:56:04;8.96;8.92;8.84;8.34;65.64;65.64;65.61;65.21;55.29;48.55
79335;SPS30;69634;52.122;5.406;2023-04-24T06:58:36;10.21;10.11;9.87;9.11;71.66;71.62;71.57;70.90;59.81;49.84
79335;SPS30;69634;52.122;5.406;2023-04-24T07:01:11;10.25;10.14;9.89;9.14;71.86;71.84;71.76;71.08;59.97;50.49
79335;SPS30;69634;52.122;5.406;2023-04-24T07:03:43;11.06;10.96;10.68;9.89;77.84;77.80;77.74;77.03;65.01;49.98
79335;SPS30;69634;52.122;5.406;2023-04-24T07:06:16;10.50;10.50;10.49;9.99;78.41;78.41;78.39;77.99;66.30;48.00
79335;SPS30;69634;52.122;5.406;2023-04-24T07:08:50;11.23;11.19;11.11;10.53;82.64;82.63;82.60;82.11;69.69;48.08
79335;SPS30;69634;52.122;5.406;2023-04-24T07:11:23;11.39;11.39;11.39;10.85;85.29;85.28;85.24;84.84;72.14;46.59
79335;SPS30;69634;52.122;5.406;2023-04-24T07:13:58;11.57;11.56;11.56;11.01;86.53;86.51;86.51;86.08;73.18;46.91
79335;SPS30;69634;52.122;5.406;2023-04-24T07:16:33;11.64;11.64;11.62;11.07;86.96;86.94;86.93;86.51;73.54;46.79
79335;SPS30;69634;52.122;5.406;2023-04-24T07:19:06;12.18;12.11;11.97;11.25;88.47;88.46;88.39;87.78;74.37;48.66
79335;SPS30;69634;52.122;5.406;2023-04-24T07:21:38;12.04;11.99;11.85;11.16;87.75;87.73;87.69;87.11;73.83;48.55
79335;SPS30;69634;52.122;5.406;2023-04-24T07:24:10;11.60;11.60;11.59;11.05;86.78;86.77;86.74;86.31;73.37;47.27
79335;SPS30;69634;52.122;5.406;2023-04-24T07:26:43;11.56;11.54;11.50;10.91;85.75;85.74;85.71;85.25;72.40;48.06
79335;SPS30;69634;52.122;5.406;2023-04-24T07:29:15;12.01;11.99;11.91;11.28;88.71;88.68;88.66;88.13;74.82;47.74
79335;SPS30;69634;52.122;5.406;2023-04-24T07:31:50;11.48;11.47;11.46;10.91;85.67;85.66;85.66;85.21;72.41;47.37
79335;SPS30;69634;52.122;5.406;2023-04-24T07:34:24;11.75;11.74;11.71;11.15;87.60;87.58;87.56;87.11;74.02;47.99
79335;SPS30;69634;52.122;5.406;2023-04-24T07:36:59;12.02;12.00;11.94;11.34;89.05;89.02;88.99;88.50;75.14;47.41
79335;SPS30;69634;52.122;5.406;2023-04-24T07:39:31;12.36;12.28;12.09;11.28;88.81;88.79;88.71;88.04;74.51;48.66
79335;SPS30;69634;52.122;5.406;2023-04-24T07:42:04;11.71;11.71;11.69;11.16;87.66;87.66;87.63;87.19;74.11;46.39
79335;SPS30;69634;52.122;5.406;2023-04-24T07:44:36;11.23;11.23;11.23;10.70;84.02;84.00;83.99;83.59;71.06;45.08
79335;SPS30;69634;52.122;5.406;2023-04-24T07:47:11;11.06;11.06;11.06;10.54;82.89;82.88;82.85;82.46;70.09;45.78
79335;SPS30;69634;52.122;5.406;2023-04-24T07:49:44;10.84;10.82;10.79;10.26;80.67;80.66;80.64;80.21;68.14;48.08
79335;SPS30;69634;52.122;5.406;2023-04-24T07:52:16;10.84;10.84;10.84;10.33;81.09;81.09;81.08;80.69;68.59;45.20
79335;SPS30;69634;52.122;5.406;2023-04-24T07:54:48;10.64;10.64;10.64;10.14;79.66;79.66;79.62;79.25;67.36;46.18
79335;SPS30;69634;52.122;5.406;2023-04-24T07:57:28;10.70;10.70;10.70;10.19;80.18;80.16;80.15;79.76;67.81;45.84
79335;SPS30;69634;52.122;5.406;2023-04-24T08:00:02;10.44;10.44;10.44;9.94;78.19;78.18;78.18;77.78;66.14;45.53
79335;SPS30;69634;52.122;5.406;2023-04-24T08:02:38;11.23;11.20;11.15;10.56;83.06;83.05;83.01;82.56;70.10;48.19
79335;SPS30;69634;52.122;5.406;2023-04-24T08:05:10;11.59;11.54;11.44;10.80;85.02;85.01;84.94;84.41;71.62;48.54
79335;SPS30;69634;52.122;5.406;2023-04-24T08:07:43;10.90;10.90;10.90;10.39;81.60;81.59;81.56;81.16;69.02;46.33
79335;SPS30;69634;52.122;5.406;2023-04-24T08:10:17;11.16;11.14;11.11;10.56;83.12;83.11;83.08;82.64;70.21;47.75
79335;SPS30;69634;52.122;5.406;2023-04-24T08:12:50;11.19;11.19;11.19;10.66;83.74;83.72;83.70;83.28;70.81;47.22
79335;SPS30;69634;52.122;5.406;2023-04-24T08:15:23;10.67;10.67;10.67;10.16;79.99;79.99;79.97;79.57;67.66;46.64
