sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:00:48;19.43;19.31;19.07;17.76;141.87;141.84;141.73;141.07;122.40;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:03:14;19.43;19.26;18.94;17.53;140.05;140.02;139.88;139.12;120.51;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:05:41;19.23;19.13;18.93;17.68;141.19;141.16;141.06;140.46;121.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:08:07;19.65;19.57;19.41;18.17;145.09;145.06;144.97;144.40;125.45;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:10:33;19.92;19.83;19.64;18.35;146.56;146.53;146.43;145.83;126.63;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:12:58;20.08;19.94;19.66;18.27;145.96;145.93;145.80;145.08;125.81;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:15:24;19.55;19.47;19.33;18.11;144.63;144.61;144.52;143.98;125.11;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:17:49;19.39;19.31;19.17;17.97;143.47;143.44;143.36;142.82;124.11;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:20:15;19.29;19.22;19.08;17.89;142.89;142.86;142.78;142.25;123.63;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:22:42;18.85;18.80;18.69;17.55;140.13;140.11;140.04;139.55;121.32;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:25:09;19.17;19.05;18.83;17.55;140.18;140.15;140.04;139.41;120.97;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:27:37;19.31;19.24;19.12;17.93;143.21;143.18;143.10;142.58;123.93;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:30:04;19.25;19.19;19.08;17.92;143.07;143.04;142.97;142.47;123.87;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:32:29;20.05;19.95;19.76;18.46;147.45;147.42;147.32;146.70;127.39;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:34:55;20.07;19.97;19.78;18.48;147.60;147.57;147.47;146.86;127.53;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:37:20;19.95;19.85;19.66;18.38;146.77;146.74;146.65;146.04;126.82;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:39:47;20.19;20.11;19.95;18.68;149.19;149.16;149.07;148.49;129.01;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:42:12;20.46;20.37;20.20;18.90;150.94;150.91;150.81;150.21;130.48;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:44:38;19.98;19.84;19.56;18.17;145.16;145.13;145.00;144.28;125.10;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:47:03;19.64;19.54;19.34;18.07;144.29;144.26;144.16;143.55;124.63;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:49:29;20.26;20.13;19.88;18.50;147.78;147.75;147.63;146.93;127.46;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:51:55;20.11;20.03;19.88;18.63;148.78;148.75;148.66;148.10;128.70;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:54:21;19.83;19.79;19.69;18.51;147.80;147.78;147.71;147.22;128.03;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:56:47;19.90;19.81;19.63;18.36;146.64;146.61;146.51;145.92;126.73;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T00:59:15;20.28;20.16;19.91;18.54;148.09;148.06;147.94;147.25;127.76;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:01:42;20.44;20.35;20.18;18.88;150.76;150.73;150.63;150.03;130.32;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:04:10;20.48;20.38;20.19;18.86;150.65;150.62;150.52;149.89;130.16;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:06:37;20.88;20.79;20.60;19.27;153.90;153.86;153.77;153.15;133.02;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:09:03;20.03;19.95;19.79;18.54;148.05;148.02;147.93;147.37;128.04;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:11:30;20.74;20.54;20.15;18.61;148.65;148.61;148.46;147.59;127.76;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:13:55;20.89;20.75;20.46;19.02;151.88;151.84;151.72;150.97;130.91;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:16:21;20.95;20.78;20.45;18.96;151.44;151.41;151.27;150.47;130.40;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:18:47;20.47;20.31;19.98;18.53;147.98;147.94;147.80;147.02;127.40;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:21:14;20.69;20.53;20.21;18.75;149.73;149.70;149.56;148.78;128.95;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:23:42;20.73;20.50;20.05;18.45;147.39;147.35;147.18;146.24;126.48;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:26:10;20.24;20.09;19.80;18.38;146.83;146.79;146.67;145.92;126.51;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:28:36;20.71;20.49;20.05;18.46;147.49;147.45;147.28;146.36;126.60;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:31:02;20.24;20.08;19.77;18.34;146.49;146.46;146.33;145.56;126.16;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:33:30;19.81;19.72;19.55;18.29;146.03;146.00;145.91;145.32;126.22;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:35:56;20.08;19.96;19.72;18.37;146.74;146.71;146.60;145.92;126.61;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:38:21;20.20;20.07;19.81;18.44;147.28;147.24;147.13;146.43;127.02;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:40:47;18.63;18.51;18.27;17.00;135.80;135.77;135.66;135.01;117.11;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:43:13;17.61;17.51;17.33;16.17;129.17;129.14;129.05;128.49;111.54;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:45:38;17.12;17.06;16.94;15.89;126.86;126.83;126.76;126.30;109.77;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:48:06;16.67;16.64;16.58;15.62;124.70;124.68;124.63;124.25;108.10;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:50:32;16.36;16.32;16.25;15.29;122.09;122.07;122.01;121.62;105.79;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:52:58;16.05;15.88;15.53;14.29;114.16;114.13;114.00;113.27;97.96;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:55:23;14.90;14.78;14.53;13.46;107.52;107.50;107.39;106.81;92.54;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T01:57:52;14.02;13.97;13.86;12.98;103.68;103.66;103.60;103.21;89.68;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:00:18;13.13;13.09;13.01;12.20;97.46;97.44;97.39;97.04;84.36;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:02:43;13.08;13.08;13.06;12.33;98.47;98.45;98.42;98.15;85.46;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:05:09;12.99;12.99;12.98;12.26;97.90;97.89;97.86;97.60;84.99;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:07:37;13.62;13.59;13.54;12.74;101.72;101.70;101.66;101.34;88.15;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:10:03;13.98;13.94;13.87;13.02;104.00;103.98;103.93;103.57;90.05;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:12:29;13.71;13.64;13.51;12.62;100.79;100.77;100.71;100.29;87.08;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:14:54;13.71;13.67;13.60;12.78;102.04;102.02;101.97;101.63;88.37;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:17:20;13.70;13.70;13.70;12.95;103.38;103.37;103.34;103.07;89.76;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:19:45;14.40;14.34;14.22;13.31;106.27;106.25;106.18;105.76;91.88;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:22:11;13.92;13.85;13.72;12.82;102.42;102.40;102.34;101.91;88.50;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:24:39;14.55;14.45;14.26;13.26;105.89;105.87;105.78;105.26;91.29;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:27:04;14.12;14.06;13.94;13.05;104.19;104.17;104.10;103.69;90.08;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:29:31;14.24;14.19;14.08;13.20;105.44;105.42;105.36;104.96;91.22;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:31:56;14.84;14.80;14.73;13.84;110.53;110.51;110.46;110.08;95.73;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:34:25;15.36;15.32;15.26;14.35;114.60;114.58;114.53;114.16;99.29;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:36:50;16.06;15.98;15.81;14.76;117.87;117.85;117.77;117.26;101.80;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:39:16;16.51;16.42;16.24;15.16;121.04;121.01;120.93;120.40;104.51;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:41:45;16.19;16.07;15.82;14.67;117.20;117.17;117.07;116.46;100.94;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:44:10;16.90;16.76;16.48;15.27;121.95;121.92;121.80;121.14;104.95;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:46:36;16.70;16.59;16.37;15.23;121.64;121.61;121.52;120.93;104.90;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:49:03;16.26;16.16;15.97;14.88;118.81;118.79;118.70;118.15;102.52;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:51:28;16.67;16.47;16.08;14.76;117.95;117.92;117.77;116.98;101.11;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:53:54;16.48;16.34;16.08;14.90;119.00;118.97;118.86;118.23;102.44;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:56:20;15.94;15.83;15.63;14.55;116.20;116.18;116.09;115.54;100.22;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T02:58:45;15.80;15.70;15.50;14.44;115.31;115.28;115.19;114.65;99.46;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:01:11;15.56;15.48;15.32;14.31;114.29;114.26;114.18;113.70;98.72;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:03:38;15.40;15.32;15.17;14.18;113.23;113.21;113.13;112.66;97.83;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:06:05;14.75;14.66;14.49;13.50;107.83;107.80;107.72;107.23;93.04;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:08:31;14.53;14.47;14.37;13.47;107.54;107.52;107.46;107.05;93.03;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:10:57;15.00;14.86;14.59;13.49;107.74;107.72;107.61;106.99;92.65;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:13:24;13.44;13.35;13.18;12.26;97.94;97.92;97.84;97.37;84.46;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:15:53;13.69;13.57;13.35;12.37;98.83;98.80;98.71;98.18;85.07;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:18:20;13.71;13.57;13.29;12.25;97.88;97.86;97.75;97.15;84.06;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:20:46;13.87;13.73;13.46;12.43;99.28;99.26;99.15;98.56;85.31;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:26:12;13.37;13.30;13.17;12.29;98.19;98.16;98.10;97.68;84.80;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:28:44;14.76;14.62;14.34;13.26;105.88;105.86;105.75;105.14;91.03;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:31:10;16.63;16.52;16.29;15.14;120.96;120.93;120.83;120.24;104.27;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:33:35;17.28;17.16;16.91;15.72;125.53;125.50;125.39;124.77;108.19;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:36:01;17.58;17.43;17.15;15.89;126.95;126.92;126.80;126.12;109.29;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:38:26;17.00;16.84;16.53;15.28;122.05;122.02;121.89;121.19;104.93;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:40:52;13.51;13.39;13.15;12.16;97.15;97.13;97.03;96.48;83.55;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:43:17;10.70;10.68;10.65;10.04;80.13;80.12;80.09;79.85;69.48;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:45:43;9.54;9.54;9.53;9.00;71.87;71.85;71.83;71.64;62.38;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:48:08;9.80;9.77;9.70;9.09;72.58;72.57;72.53;72.26;62.79;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:50:34;10.28;10.17;9.95;9.17;73.26;73.24;73.16;72.70;62.90;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:53:00;8.52;8.46;8.34;7.75;61.88;61.87;61.82;61.51;53.34;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:55:25;7.52;7.48;7.41;6.92;55.30;55.29;55.25;55.03;47.78;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T03:57:51;6.57;6.54;6.49;6.08;48.57;48.56;48.53;48.34;42.00;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:00:16;5.42;5.41;5.40;5.10;40.71;40.70;40.68;40.57;35.31;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:02:42;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.58;35.34;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:05:09;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.07;34.90;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:07:35;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.02;34.86;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:10:03;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.80;35.53;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:12:29;5.34;5.34;5.34;5.05;40.31;40.31;40.30;40.20;35.01;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:14:55;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.38;36.91;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:17:21;5.83;5.83;5.83;5.51;44.03;44.03;44.01;43.90;38.24;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:19:47;6.42;6.42;6.41;6.05;48.33;48.32;48.31;48.18;41.95;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:22:13;6.34;6.34;6.34;5.99;47.80;47.79;47.78;47.65;41.49;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:24:38;6.78;6.78;6.78;6.40;51.12;51.12;51.10;50.97;44.38;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:27:07;6.81;6.81;6.81;6.44;51.38;51.38;51.36;51.23;44.62;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:29:33;6.53;6.53;6.52;6.16;49.18;49.17;49.16;49.03;42.69;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:32:00;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.14;43.67;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:34:27;7.08;7.08;7.08;6.69;53.45;53.45;53.43;53.30;46.42;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:36:53;7.08;7.07;7.06;6.66;53.17;53.16;53.14;53.00;46.13;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:39:18;8.06;8.04;8.00;7.52;60.03;60.02;59.99;59.79;51.99;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:41:44;8.08;8.08;8.08;7.64;60.97;60.96;60.94;60.79;52.94;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:44:15;8.46;8.45;8.44;7.96;63.55;63.54;63.52;63.34;55.14;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:46:40;8.69;8.66;8.60;8.07;64.45;64.44;64.40;64.17;55.78;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:49:08;8.98;8.95;8.89;8.33;66.51;66.50;66.46;66.21;57.54;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:51:34;9.89;9.87;9.83;9.25;73.82;73.81;73.78;73.54;63.97;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:54:01;10.88;10.87;10.83;10.21;81.49;81.48;81.45;81.20;70.66;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:56:26;12.00;11.99;11.97;11.29;90.15;90.13;90.10;89.84;78.20;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T04:58:52;12.56;12.53;12.46;11.70;93.42;93.40;93.36;93.04;80.89;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:01:17;14.13;14.01;13.80;12.80;102.23;102.21;102.11;101.58;88.04;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:03:43;14.09;14.01;13.86;12.93;103.26;103.24;103.16;102.71;89.15;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:06:08;13.94;13.83;13.63;12.65;101.07;101.05;100.96;100.44;87.08;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:08:34;14.50;14.36;14.10;13.03;104.12;104.10;103.99;103.40;89.53;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:11:00;14.38;14.29;14.13;13.17;105.19;105.17;105.09;104.62;90.79;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:13:26;13.98;13.85;13.60;12.56;100.37;100.34;100.24;99.66;86.29;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:15:52;13.11;13.02;12.84;11.94;95.33;95.31;95.23;94.76;82.17;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:18:18;13.49;13.41;13.24;12.32;98.44;98.41;98.34;97.88;84.91;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:20:43;12.41;12.34;12.21;11.40;91.01;90.99;90.92;90.53;78.59;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:23:09;12.27;12.20;12.06;11.24;89.80;89.78;89.71;89.31;77.51;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:25:35;11.69;11.64;11.56;10.83;86.49;86.47;86.42;86.09;74.81;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:28:01;11.76;11.71;11.60;10.85;86.68;86.66;86.60;86.25;74.92;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:30:27;11.12;11.06;10.94;10.20;81.49;81.47;81.41;81.05;70.35;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:32:52;10.21;10.17;10.08;9.44;75.39;75.38;75.33;75.04;65.19;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:35:19;10.29;10.25;10.17;9.52;76.06;76.05;76.00;75.71;65.78;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:37:44;9.30;9.29;9.28;8.76;69.93;69.92;69.90;69.70;60.68;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:40:10;9.29;9.28;9.26;8.74;69.77;69.76;69.74;69.54;60.53;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:42:37;9.70;9.66;9.60;9.01;71.95;71.94;71.90;71.64;62.27;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:45:03;9.26;9.24;9.19;8.63;68.93;68.91;68.88;68.64;59.69;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:47:29;9.52;9.50;9.47;8.91;71.18;71.16;71.13;70.91;61.70;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:49:54;9.79;9.77;9.72;9.14;73.00;72.99;72.95;72.72;63.24;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:52:21;10.38;10.34;10.27;9.63;76.89;76.88;76.84;76.55;66.53;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:54:47;10.40;10.32;10.18;9.47;75.62;75.60;75.54;75.17;65.19;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:57:13;11.04;10.98;10.85;10.12;80.84;80.83;80.77;80.41;69.79;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T05:59:38;10.89;10.80;10.63;9.86;78.76;78.74;78.67;78.25;67.81;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:02:05;11.10;11.00;10.82;10.01;79.97;79.95;79.87;79.43;68.81;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:04:32;11.36;11.31;11.20;10.47;83.59;83.57;83.52;83.17;72.22;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:06:57;11.72;11.65;11.51;10.73;85.71;85.69;85.63;85.24;73.97;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:09:23;11.80;11.75;11.64;10.88;86.92;86.90;86.85;86.49;75.12;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:11:50;11.82;11.76;11.64;10.86;86.77;86.75;86.69;86.32;74.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:14:19;12.21;12.15;12.05;11.27;90.03;90.01;89.95;89.59;77.82;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:16:46;12.55;12.51;12.44;11.68;93.26;93.24;93.20;92.87;80.74;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:19:12;12.91;12.83;12.69;11.83;94.47;94.45;94.38;93.96;81.54;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:21:39;13.22;13.17;13.07;12.24;97.79;97.77;97.71;97.34;84.58;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:24:06;13.47;13.40;13.27;12.39;98.98;98.96;98.89;98.48;85.51;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:26:32;13.62;13.52;13.32;12.38;98.85;98.82;98.74;98.24;85.17;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:28:57;13.42;13.32;13.13;12.20;97.41;97.39;97.30;96.81;83.94;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:31:25;13.72;13.57;13.28;12.22;97.62;97.59;97.48;96.86;83.77;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:33:52;12.62;12.56;12.45;11.64;93.00;92.98;92.92;92.55;80.38;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:36:18;12.66;12.60;12.46;11.64;92.93;92.91;92.85;92.45;80.26;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:38:45;13.16;13.08;12.93;12.05;96.26;96.24;96.17;95.73;83.07;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:41:11;12.19;12.16;12.09;11.37;90.78;90.76;90.72;90.41;78.63;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:43:38;11.76;11.74;11.69;11.01;87.91;87.89;87.85;87.58;76.19;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:46:03;12.18;12.13;12.05;11.30;90.25;90.23;90.18;89.85;78.09;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:48:29;11.90;11.86;11.80;11.08;88.50;88.48;88.44;88.13;76.63;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:50:54;13.06;13.01;12.90;12.09;96.52;96.50;96.44;96.07;83.47;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:53:20;13.83;13.79;13.72;12.89;102.95;102.93;102.88;102.53;89.16;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:55:46;13.40;13.34;13.25;12.41;99.12;99.10;99.04;98.67;85.74;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T06:58:12;12.13;12.03;11.84;10.97;87.63;87.61;87.52;87.05;75.43;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:00:37;11.44;11.38;11.25;10.49;83.81;83.79;83.73;83.36;72.35;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:03:03;10.40;10.37;10.33;9.71;77.53;77.52;77.48;77.23;67.17;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:05:32;9.37;9.35;9.31;8.76;69.91;69.90;69.87;69.64;60.57;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:07:59;9.18;9.10;8.94;8.27;66.07;66.06;65.99;65.63;56.84;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:10:26;8.66;8.60;8.50;7.92;63.28;63.27;63.22;62.93;54.61;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:12:53;8.05;8.03;7.99;7.52;60.02;60.01;59.98;59.79;52.00;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:15:19;7.97;7.93;7.85;7.33;58.52;58.50;58.46;58.21;50.54;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:17:45;7.46;7.41;7.33;6.83;54.56;54.55;54.51;54.26;47.09;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:20:11;7.14;7.09;6.98;6.48;51.79;51.77;51.73;51.47;44.62;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:22:37;7.23;7.17;7.06;6.56;52.36;52.35;52.30;52.03;45.10;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:25:03;6.96;6.89;6.77;6.27;50.06;50.05;50.00;49.72;43.07;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-24T07:27:30;6.76;6.71;6.60;6.12;48.88;48.87;48.83;48.57;42.09;0.63
