sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-04-24T00:02:14;4.6;4.6;4.6;4.4;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:04:44;5.0;5.0;5.0;4.7;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:07:14;4.7;4.7;4.7;4.5;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:09:43;4.5;4.5;4.5;4.3;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:12:15;4.3;4.3;4.3;4.1;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:14:44;4.2;4.2;4.2;4.0;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:17:14;3.8;3.8;3.8;3.6;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:19:47;3.7;3.7;3.7;3.5;;;;4.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:22:18;4.1;4.1;4.1;3.9;;;;4.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:24:48;3.9;3.9;3.9;3.7;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:27:17;3.5;3.5;3.5;3.3;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:29:47;3.2;3.2;3.2;3.0;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:32:16;3.4;3.4;3.4;3.2;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:34:46;3.5;3.5;3.5;3.3;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:37:16;3.7;3.7;3.7;3.6;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:39:45;2.6;2.6;2.6;2.5;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:42:14;2.3;2.3;2.3;2.2;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:44:44;3.1;3.1;3.1;2.9;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:47:14;4.5;4.5;4.5;4.3;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:49:44;5.4;5.4;5.4;5.1;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:52:13;6.0;6.0;6.0;5.7;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:54:44;4.2;4.2;4.2;4.0;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:57:14;4.9;4.9;4.9;4.6;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T00:59:46;5.4;5.4;5.4;5.1;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:02:18;7.1;7.1;7.1;6.8;;;;4.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:04:50;2.7;2.7;2.7;2.6;;;;4.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:07:21;1.5;1.5;1.5;1.4;;;;4.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:09:53;1.3;1.3;1.3;1.3;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:12:23;1.4;1.4;1.4;1.4;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:14:53;1.3;1.3;1.3;1.2;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:17:23;1.5;1.5;1.5;1.4;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:19:53;1.9;1.9;1.9;1.8;;;;4.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:22:24;2.1;2.1;2.1;2.0;;;;4.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:24:53;2.3;2.3;2.3;2.2;;;;4.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:27:23;1.8;1.8;1.8;1.7;;;;4.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:29:52;2.1;2.1;2.1;2.0;;;;4.0;11.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:32:24;2.4;2.4;2.4;2.3;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:34:54;2.1;2.1;2.1;2.0;;;;4.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:37:24;2.1;2.1;2.1;2.0;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:39:55;2.4;2.4;2.4;2.3;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:42:25;2.4;2.4;2.4;2.2;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:44:55;2.4;2.4;2.4;2.3;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:47:25;2.3;2.3;2.3;2.2;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:49:55;2.1;2.1;2.1;2.0;;;;4.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:52:26;2.9;2.9;2.9;2.8;;;;4.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:54:58;3.0;3.0;3.0;2.9;;;;4.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T01:57:29;2.4;2.4;2.4;2.3;;;;4.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:00:00;3.1;3.1;3.1;2.9;;;;4.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:02:31;3.3;3.3;3.3;3.1;;;;4.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:05:01;3.4;3.4;3.4;3.2;;;;4.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:07:34;3.6;3.6;3.6;3.5;;;;4.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:10:04;3.5;3.5;3.5;3.3;;;;4.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:12:34;4.5;4.5;4.5;4.3;;;;4.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:15:04;5.4;5.4;5.4;5.2;;;;4.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:17:34;5.6;5.6;5.6;5.3;;;;4.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:20:07;6.1;6.1;6.1;5.8;;;;3.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:22:37;6.9;6.9;6.9;6.6;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:25:07;8.9;8.8;8.5;7.8;;;;3.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:27:37;9.5;9.4;9.4;8.8;;;;3.0;47.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:30:08;9.7;9.6;9.4;8.7;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:32:38;11.4;11.2;10.7;9.6;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:35:13;11.9;11.6;11.2;10.1;;;;3.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:37:43;9.6;9.6;9.6;9.2;;;;3.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:40:12;9.3;9.3;9.3;8.8;;;;3.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:42:42;8.4;8.4;8.4;8.0;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:45:12;9.8;9.8;9.7;9.2;;;;3.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:47:45;13.5;13.3;12.8;11.7;;;;3.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:50:14;11.3;11.1;10.7;9.7;;;;3.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:52:44;9.7;9.5;9.0;8.1;;;;4.0;28.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:55:14;8.3;8.3;8.2;7.8;;;;4.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T02:57:43;8.9;8.8;8.5;7.7;;;;4.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:00:13;7.5;7.3;7.1;6.4;;;;4.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:02:43;7.3;7.2;6.9;6.3;;;;4.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:05:13;6.9;6.9;6.9;6.6;;;;4.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:07:42;5.8;5.8;5.8;5.6;;;;4.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:10:12;6.2;6.2;6.2;5.9;;;;4.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:12:42;7.1;7.1;7.1;6.8;;;;5.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:15:12;7.7;7.7;7.7;7.3;;;;5.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:17:44;9.4;9.4;9.4;9.0;;;;5.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:20:14;9.5;9.5;9.5;9.0;;;;5.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:22:44;9.3;9.3;9.3;8.9;;;;5.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:25:14;12.9;12.7;12.1;11.0;;;;4.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:27:45;13.1;13.1;13.1;12.5;;;;4.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:30:15;14.3;14.3;14.3;13.6;;;;4.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:32:44;16.0;15.7;15.2;13.8;;;;4.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:35:14;14.9;14.9;14.8;14.1;;;;4.0;53.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:37:45;19.3;18.9;18.2;16.6;;;;4.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:40:15;18.5;18.5;18.5;17.7;;;;4.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:42:45;18.8;18.6;18.2;16.8;;;;4.0;55.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:45:14;20.2;20.2;20.0;19.0;;;;4.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:47:44;19.4;19.4;19.4;18.5;;;;4.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:50:14;20.3;20.3;20.3;19.3;;;;4.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:52:43;21.3;21.3;21.3;20.3;;;;4.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:55:13;23.6;23.5;23.4;22.1;;;;4.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T03:57:42;25.3;24.9;24.0;21.8;;;;4.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:00:12;25.2;25.1;25.1;23.9;;;;4.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:02:42;26.7;26.7;26.7;25.5;;;;4.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:05:12;30.0;29.4;28.3;25.7;;;;4.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:07:41;30.0;29.5;28.5;25.9;;;;4.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:10:11;29.0;28.7;28.1;26.1;;;;4.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:12:41;30.8;30.3;29.2;26.6;;;;4.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:15:11;29.8;29.7;29.3;27.5;;;;4.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:17:41;30.3;29.9;29.0;26.7;;;;4.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:20:10;29.7;29.4;28.8;26.7;;;;4.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:22:41;30.0;29.5;28.4;25.8;;;;4.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:25:12;27.2;27.1;27.0;25.6;;;;4.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:27:46;26.8;26.8;26.8;25.6;;;;4.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:30:19;26.8;26.8;26.7;25.4;;;;4.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:32:50;29.6;29.1;27.9;25.3;;;;4.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:35:20;28.9;28.3;27.2;24.7;;;;4.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:37:49;26.8;26.6;26.1;24.4;;;;4.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:40:19;26.7;26.6;26.3;24.7;;;;4.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:42:49;28.5;28.1;27.1;24.8;;;;4.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:45:21;28.9;28.4;27.2;24.6;;;;4.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:47:54;26.3;25.8;24.7;22.3;;;;4.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:50:24;21.2;21.1;20.9;19.7;;;;4.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:52:54;20.9;20.5;19.7;17.9;;;;4.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:55:23;18.0;17.7;17.1;15.5;;;;4.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T04:57:55;10.8;10.8;10.8;10.3;;;;4.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:00:25;7.9;7.9;7.9;7.5;;;;4.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:03:00;7.4;7.3;7.1;6.5;;;;4.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:05:30;6.1;6.1;6.1;5.8;;;;4.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:07:59;6.2;6.2;6.2;5.9;;;;3.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:10:29;7.1;7.0;6.9;6.4;;;;3.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:12:58;6.8;6.8;6.8;6.5;;;;3.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:15:28;6.5;6.5;6.5;6.2;;;;3.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:17:57;6.3;6.3;6.3;6.0;;;;3.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:20:27;6.3;6.3;6.3;6.0;;;;3.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:22:56;5.6;5.6;5.5;5.3;;;;3.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:25:25;6.6;6.5;6.3;5.8;;;;3.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:27:55;5.7;5.6;5.3;4.8;;;;3.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:30:24;5.0;4.9;4.8;4.5;;;;2.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:32:54;4.4;4.3;4.3;4.1;;;;2.0;287.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:35:24;5.1;5.1;5.1;4.8;;;;2.0;170.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:37:53;5.0;5.0;5.0;4.8;;;;2.0;187.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:40:24;6.2;6.1;6.0;5.5;;;;2.0;183.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:42:54;5.6;5.6;5.6;5.3;;;;2.0;179.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:45:23;6.4;6.4;6.4;6.1;;;;2.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:47:53;7.4;7.4;7.4;7.1;;;;2.0;204.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:50:22;8.4;8.4;8.2;7.6;;;;2.0;196.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:52:52;7.9;7.9;7.9;7.5;;;;2.0;165.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:55:23;8.3;8.3;8.3;7.9;;;;2.0;163.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T05:57:53;8.7;8.7;8.7;8.3;;;;2.0;160.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:00:23;8.5;8.4;8.1;7.3;;;;2.0;202.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:02:53;8.5;8.5;8.4;8.0;;;;2.0;188.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:05:23;7.9;7.9;7.8;7.4;;;;2.0;194.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:07:55;8.0;8.0;8.0;7.6;;;;2.0;178.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:10:27;7.4;7.4;7.4;7.0;;;;2.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:12:56;8.0;8.0;8.0;7.6;;;;2.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:15:30;6.6;6.6;6.5;6.2;;;;2.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:17:59;6.9;6.9;6.9;6.6;;;;2.0;159.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:20:29;6.5;6.4;6.3;5.8;;;;2.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:22:59;8.6;8.6;8.6;8.2;;;;2.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:25:30;6.3;6.3;6.3;6.0;;;;2.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:27:59;6.5;6.5;6.3;5.9;;;;2.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:30:29;4.8;4.7;4.5;4.1;;;;1.0;165.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:32:59;4.0;4.0;3.9;3.7;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:35:29;4.0;4.0;4.0;3.9;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:37:58;3.1;3.1;3.1;3.0;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:40:30;3.5;3.5;3.5;3.4;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:43:00;3.5;3.5;3.5;3.3;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:45:30;5.1;5.1;5.1;4.8;;;;2.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:47:59;4.8;4.8;4.8;4.5;;;;2.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:50:29;3.7;3.7;3.7;3.5;;;;2.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:53:00;3.0;3.0;3.0;2.9;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:55:30;3.2;3.2;3.2;3.1;;;;2.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T06:57:59;1.9;1.9;1.9;1.8;;;;2.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:00:29;1.7;1.7;1.6;1.5;;;;2.0;331.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:02:59;1.8;1.8;1.8;1.7;;;;2.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:05:29;1.7;1.7;1.7;1.7;;;;2.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:08:01;1.6;1.6;1.6;1.5;;;;2.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:10:30;1.7;1.7;1.7;1.7;;;;2.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:13:02;1.4;1.4;1.4;1.4;;;;2.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:15:31;1.3;1.3;1.3;1.2;;;;2.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:18:01;2.7;2.7;2.7;2.6;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:20:31;3.6;3.6;3.6;3.4;;;;2.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:23:01;3.9;3.9;3.9;3.7;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:25:31;4.2;4.2;4.2;4.0;;;;2.0;39.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:28:01;6.2;6.2;6.0;5.5;;;;3.0;48.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:30:31;6.4;6.3;6.0;5.5;;;;3.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:33:01;7.5;7.4;7.2;6.6;;;;3.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:35:31;7.5;7.4;7.2;6.6;;;;4.0;23.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:38:03;9.2;9.1;8.8;8.0;;;;4.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:40:33;8.7;8.7;8.7;8.3;;;;4.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:43:05;9.1;9.1;9.1;8.6;;;;4.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:45:34;10.9;10.9;10.9;10.4;;;;5.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:48:06;10.4;10.4;10.4;10.0;;;;5.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:50:36;10.8;10.8;10.8;10.3;;;;5.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:53:05;10.7;10.7;10.7;10.2;;;;5.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:55:35;12.0;12.0;12.0;11.4;;;;5.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T07:58:13;11.8;11.8;11.8;11.2;;;;6.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:00:43;11.0;11.0;10.9;10.3;;;;6.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:03:12;11.1;11.1;11.1;10.6;;;;6.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:05:45;10.5;10.5;10.5;10.0;;;;6.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:08:15;10.9;10.9;10.9;10.4;;;;6.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:10:48;12.2;12.0;11.6;10.6;;;;6.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:13:17;10.8;10.8;10.8;10.3;;;;6.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:15:48;11.9;11.9;11.9;11.3;;;;6.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:18:18;12.0;11.9;11.6;10.7;;;;6.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:20:47;11.8;11.8;11.8;11.3;;;;6.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:23:17;11.6;11.4;11.2;10.3;;;;6.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:25:46;11.0;11.0;11.0;10.4;;;;6.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:28:16;10.7;10.6;10.6;10.0;;;;6.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:30:47;10.5;10.5;10.5;10.0;;;;6.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:33:21;10.5;10.5;10.4;9.9;;;;6.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:35:52;10.3;10.3;10.3;9.8;;;;6.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:38:22;9.6;9.6;9.6;9.2;;;;6.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:40:52;9.7;9.7;9.7;9.3;;;;6.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:43:23;8.9;8.9;8.9;8.5;;;;6.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:45:55;8.2;8.2;8.2;7.8;;;;6.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:48:26;7.5;7.5;7.5;7.2;;;;6.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:50:57;8.6;8.6;8.6;8.2;;;;6.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:53:28;7.0;7.0;7.0;6.7;;;;6.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:55:58;7.1;7.1;7.1;6.8;;;;6.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T08:58:31;6.3;6.3;6.3;6.0;;;;5.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:01:00;5.6;5.6;5.6;5.3;;;;5.0;21.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:03:31;6.2;6.1;6.1;5.7;;;;5.0;20.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:06:02;5.6;5.6;5.5;5.2;;;;5.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:08:35;5.1;5.1;5.0;4.6;;;;5.0;19.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:11:05;5.6;5.5;5.4;5.0;;;;5.0;18.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:13:37;5.4;5.3;5.1;4.6;;;;5.0;17.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:16:07;5.1;5.0;4.8;4.3;;;;5.0;16.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:18:36;5.0;5.0;4.8;4.3;;;;5.0;15.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:21:06;4.7;4.6;4.4;4.0;;;;5.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:23:38;4.8;4.7;4.5;4.1;;;;5.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:26:08;4.5;4.4;4.2;3.9;;;;5.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:28:40;4.2;4.1;4.0;3.6;;;;5.0;14.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:31:12;3.7;3.6;3.5;3.2;;;;5.0;13.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:33:52;4.0;4.0;3.8;3.5;;;;5.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:36:30;4.6;4.5;4.4;4.0;;;;5.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:39:04;4.6;4.6;4.5;4.1;;;;5.0;12.0;
78707;SPS30;68037;51.978;5.650;2023-04-24T09:41:45;4.2;4.1;4.0;3.6;;;;5.0;13.0;
