sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:01:37;73;24;;185;151650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:04:07;80;24;;203;150400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:06:37;79;23;;197;148108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:09:07;72;23;;184;152425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:11:37;82;23;;208;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:14:07;76;25;;192;149888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:16:37;80;24;;203;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:19:08;89;25;;223;150034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:21:38;91;27;;229;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:24:11;74;24;;188;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:26:39;69;22;;175;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:29:09;71;23;;178;149654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:31:39;82;25;;208;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:34:12;69;23;;173;149840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:36:41;79;23;;201;151131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:39:11;79;24;;199;150588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:41:41;76;24;;192;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:44:12;76;24;;193;150977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:46:42;80;23;;201;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:49:13;74;23;;187;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:51:45;75;25;;186;147047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:54:14;77;23;;197;153243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:56:44;87;25;;220;150993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T00:59:16;84;24;;212;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:01:45;79;25;;200;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:04:16;84;23;;212;149795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:06:47;79;24;;200;151122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:09:17;76;22;;191;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:11:48;81;24;;205;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:14:18;88;24;;222;150599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:16:49;82;25;;206;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:19:19;74;22;;186;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:21:50;86;24;;217;150210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:24:20;82;24;;207;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:26:50;88;24;;223;151110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:29:20;79;23;;198;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:31:51;80;22;;201;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:34:21;80;24;;203;151539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:36:52;76;22;;191;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:39:23;86;23;;217;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:41:54;75;23;;189;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:44:23;77;21;;193;149736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:46:54;78;24;;196;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:49:24;70;22;;174;149127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:51:55;81;22;;207;151759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:54:25;72;23;;182;150836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:56:55;71;22;;178;148360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T01:59:26;75;22;;192;152616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:01:57;78;23;;197;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:04:27;75;22;;189;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:06:58;76;23;;193;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:09:27;69;21;;174;149678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:11:57;73;22;;185;150611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:14:28;86;24;;210;145948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:16:58;73;22;;189;153924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:19:28;86;24;;216;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:21:58;79;24;;200;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:24:28;78;23;;196;149788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:26:58;71;22;;178;149677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:29:28;87;26;;220;150719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:31:59;88;25;;222;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:34:29;82;23;;205;149114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:36:59;86;25;;218;151441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:39:29;72;21;;181;149523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:42:00;80;23;;200;149639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:44:30;92;24;;231;150165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:47:00;71;22;;179;151145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:49:30;75;22;;188;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:52:01;80;23;;200;149957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:54:31;79;22;;200;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:57:01;85;25;;214;150115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T02:59:32;80;24;;202;150298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:02:02;75;21;;189;151142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:04:32;86;23;;217;150021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:07:02;85;23;;215;150286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:09:33;75;23;;188;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:12:03;89;23;;223;149775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:14:33;74;23;;188;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:17:03;73;20;;184;149882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:19:33;85;23;;214;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:22:03;76;22;;190;149805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:24:33;89;23;;223;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:27:04;78;21;;198;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:29:34;74;23;;186;149330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:32:04;80;23;;202;149952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:34:35;85;22;;215;151006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:37:05;70;21;;177;150666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:39:35;81;22;;203;148577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:42:05;77;22;;197;152078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:44:36;64;21;;162;149874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:47:06;84;22;;211;149875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:49:36;79;23;;200;150859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:52:06;81;22;;203;150248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:54:36;85;23;;213;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:57:06;89;23;;224;149952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T03:59:37;88;25;;221;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:02:07;83;22;;208;150041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:04:37;79;22;;200;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:07:08;82;23;;206;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:09:38;78;21;;197;150716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:12:08;89;24;;225;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:14:38;81;23;;204;149747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:17:08;78;21;;197;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:19:38;79;22;;199;151046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:22:09;69;20;;174;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:24:40;85;25;;214;149883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:27:11;86;22;;218;151067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:29:40;83;23;;206;148831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:32:10;76;22;;194;151294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:34:40;84;22;;212;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:37:11;80;22;;200;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:39:41;77;23;;195;150319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:42:11;74;21;;186;149556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:44:43;82;23;;209;151498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:47:12;79;23;;198;150105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:49:43;78;22;;196;150761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:52:12;80;23;;202;150058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:54:42;83;23;;210;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:57:13;73;23;;183;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T04:59:43;97;25;;245;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:02:14;86;25;;214;148713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:04:44;76;23;;194;152203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:07:14;77;23;;193;149804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:09:45;77;23;;192;149193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:12:15;78;23;;198;151508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:14:45;83;25;;208;149258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:17:15;77;22;;195;151873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:19:46;83;23;;208;149251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:22:17;74;24;;188;150616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:24:46;72;21;;181;149110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:27:16;79;23;;200;150666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:29:46;73;23;;184;150207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:32:16;84;25;;213;150692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:34:47;77;23;;191;147409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:37:17;67;21;;171;153113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:39:47;81;23;;205;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:42:17;85;25;;213;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:44:47;83;25;;206;148714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:47:17;84;24;;214;152027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:49:48;87;26;;218;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:52:18;86;24;;215;148899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:54:49;88;26;;224;151270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:57:19;70;22;;176;150682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T05:59:49;86;24;;217;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:02:19;76;24;;192;151177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:04:49;83;25;;208;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:07:20;77;23;;193;150100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:09:50;77;24;;196;151400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:12:21;78;23;;196;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:14:51;68;23;;170;149717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:17:21;80;23;;201;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:19:51;79;24;;199;150658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:22:22;86;25;;217;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:24:52;75;24;;188;149416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:27:22;78;23;;197;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:29:55;83;23;;209;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:32:24;102;27;;256;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:34:53;71;22;;179;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:37:23;84;23;;212;151346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:39:54;76;23;;189;147993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:42:25;77;23;;194;150596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:44:55;78;22;;199;152860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:47:25;89;26;;221;147538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:49:55;86;23;;218;152091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:52:26;72;22;;181;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:55:02;84;23;;212;150956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:57:26;75;23;;188;149526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T06:59:56;75;22;;185;147613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:02:27;86;24;;220;152859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:04:57;83;23;;210;150356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:07:28;91;27;;227;149043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:09:58;82;23;;209;151771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:12:28;87;25;;221;150784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:14:59;82;24;;207;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:17:29;81;25;;204;149546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:19:59;80;24;;201;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:22:30;73;22;;186;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:25:00;83;25;;206;148852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:27:30;78;22;;200;152125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:30:02;88;26;;219;148731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:32:31;90;25;;226;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:35:01;79;25;;201;151080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:37:32;79;23;;200;150497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:40:03;89;26;;225;150009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:42:34;87;26;;219;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:45:03;82;25;;207;151166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:47:33;88;25;;221;149887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:50:03;78;24;;196;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:52:34;92;27;;230;148590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:55:04;82;24;;208;151831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T07:57:34;79;24;;200;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:00:06;78;23;;197;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:02:35;72;23;;183;152050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:05:06;82;23;;204;149229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:07:36;78;23;;196;150084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:10:07;72;23;;183;151283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:12:37;78;23;;196;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:15:08;85;24;;215;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:17:38;85;25;;216;150743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:20:13;84;25;;212;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:22:40;78;25;;198;150804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:25:10;83;25;;210;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:27:41;82;25;;208;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:30:11;79;25;;200;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:32:41;69;23;;174;150080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:35:12;82;24;;206;150236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:37:42;78;24;;196;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:40:13;91;27;;228;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:42:44;75;24;;191;151319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:45:14;89;25;;224;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:47:45;68;22;;170;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:50:15;85;25;;213;148971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:52:45;87;25;;220;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:55:17;91;24;;233;152479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T08:57:45;79;26;;199;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:00:16;88;26;;218;148536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:02:47;78;24;;200;152512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:05:18;84;25;;211;149927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:07:54;73;24;;186;150824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:10:18;77;24;;194;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:12:48;76;23;;191;150356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:15:19;80;25;;203;151157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:17:49;81;27;;204;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:20:20;85;25;;213;149789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:22:53;80;25;;200;149917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:25:21;86;26;;219;151638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:27:53;90;27;;226;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:30:22;90;29;;227;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:35:22;80;26;;202;151085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:37:53;79;25;;201;151084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:40:24;76;26;;191;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:42:55;83;27;;209;150567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:45:28;86;26;;217;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:47:55;74;24;;187;151195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:50:25;78;25;;194;148470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:52:57;90;28;;229;151123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:55:27;83;25;;206;148450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T09:57:58;68;24;;177;154184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:00:28;79;24;;197;148477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:03:04;80;25;;203;151348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:05:30;87;27;;221;151392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:08:00;79;26;;199;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:10:31;83;28;;211;150748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:13:01;90;27;;223;148191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:15:31;87;26;;221;151215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:18:02;90;27;;226;149607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:20:32;82;26;;209;152481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:23:02;83;27;;209;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:25:33;70;23;;178;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:28:03;82;25;;206;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:30:36;85;26;;214;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:33:05;76;24;;192;149947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:35:37;86;27;;214;149189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:38:09;83;25;;210;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:40:36;82;25;;210;153014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:43:08;75;25;;189;150295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:45:38;88;27;;215;145558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:48:11;76;24;;198;154799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:50:44;77;25;;194;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:53:16;71;26;;181;151101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:55:47;82;26;;206;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T10:58:11;83;26;;211;151133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:00:41;90;29;;228;150606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:03:28;90;26;;227;150799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:05:50;92;28;;230;149598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:08:15;93;28;;236;152089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:10:45;84;26;;206;146797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:13:15;82;28;;209;152640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:15:44;85;24;;212;147939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:18:15;82;26;;210;153272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:20:45;82;24;;206;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:23:18;81;27;;206;151733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-24T11:25:52;79;23;;197;148670
