sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:00:22;99481;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:02:49;99478;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:05:17;99485;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:07:45;99490;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:10:13;99481;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:12:41;99483;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:15:09;99486;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:17:37;99485;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:20:05;99490;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:22:33;99490;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:25:02;99484;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:27:30;99478;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:29:59;99484;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:32:27;99484;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:34:55;99488;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:37:23;99481;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:39:51;99476;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:42:19;99483;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:44:47;99470;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:47:14;99469;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:49:42;99465;;;11.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:52:10;99468;;;10.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:54:38;99473;;;10.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:57:06;99463;;;10.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T00:59:34;99473;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:02:02;99471;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:04:30;99468;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:06:58;99468;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:09:26;99469;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:11:54;99470;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:14:22;99465;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:16:51;99462;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:19:21;99464;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:21:49;99470;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:24:16;99465;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:26:44;99465;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:29:12;99467;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:31:40;99474;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:34:08;99469;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:36:36;99462;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:39:04;99470;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:41:32;99464;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:44:00;99465;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:46:28;99456;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:48:56;99459;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:51:23;99456;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:53:52;99451;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:56:21;99447;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T01:58:53;99450;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:01:21;99431;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:03:48;99442;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:06:16;99442;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:08:45;99440;;;10.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:11:14;99435;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:13:42;99437;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:16:11;99419;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:18:39;99423;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:21:07;99422;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:23:35;99418;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:26:03;99408;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:28:31;99401;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:30:58;99408;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:33:26;99411;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:35:54;99405;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:38:22;99405;;;10.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:40:50;99403;;;10.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:43:18;99409;;;10.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:45:46;99406;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:48:14;99389;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:50:42;99393;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:53:10;99395;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:55:38;99393;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T02:58:06;99383;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:00:35;99390;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:03:04;99382;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:05:32;99381;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:08:00;99368;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:10:27;99371;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:12:55;99376;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:15:23;99374;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:17:51;99374;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:20:19;99380;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:22:47;99370;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:25:15;99377;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:27:43;99384;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:30:11;99378;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:32:39;99375;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:35:07;99386;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:37:35;99378;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:40:03;99383;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:42:30;99382;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:44:58;99373;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:47:26;99370;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:49:54;99381;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:52:23;99384;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:54:51;99369;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:57:19;99375;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T03:59:47;99373;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:02:14;99379;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:04:42;99369;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:07:10;99362;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:09:38;99368;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:12:06;99370;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:14:34;99365;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:17:03;99375;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:19:31;99376;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:21:59;99373;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:24:27;99376;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:26:55;99380;;;9.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:29:23;99379;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:31:51;99379;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:34:19;99377;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:36:47;99372;;;10.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:39:15;99386;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:41:43;99383;;;10.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:44:11;99391;;;10.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:46:38;99380;;;10.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:49:06;99389;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:51:34;99387;;;10.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:54:02;99382;;;10.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:56:30;99379;;;10.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T04:58:58;99386;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:01:27;99388;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:03:54;99375;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:06:22;99367;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:08:50;99372;;;10.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:11:18;99365;;;11.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:13:46;99364;;;11.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:16:14;99365;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:18:42;99375;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:21:10;99371;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:23:38;99368;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:26:06;99370;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:28:34;99358;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:31:03;99359;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:33:31;99355;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:35:58;99364;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:38:27;99361;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:40:55;99358;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:43:23;99363;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:45:51;99371;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:48:19;99361;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:50:46;99353;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:53:14;99355;;;11.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:55:42;99356;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T05:58:11;99358;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:00:38;99363;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:03:06;99354;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:05:34;99354;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:08:02;99356;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:10:30;99353;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:12:57;99356;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:15:27;99356;;;14.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:17:53;99350;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:20:21;99357;;;16.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:22:49;99360;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:25:17;99349;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:27:45;99352;;;15.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:30:13;99348;;;15.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:32:40;99356;;;15.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:35:08;99352;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:37:36;99351;;;14.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:40:04;99353;;;14.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:42:32;99346;;;13.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:45:00;99353;;;13.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:47:28;99336;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:49:56;99347;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:52:24;99328;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:54:52;99332;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:57:20;99343;;;12.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T06:59:48;99342;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:02:16;99337;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:04:44;99336;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:07:12;99334;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:09:40;99326;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:12:08;99324;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:14:36;99323;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:17:03;99320;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:19:32;99318;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:22:00;99319;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:24:28;99319;;;10.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:26:56;99324;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:29:23;99309;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:31:52;99309;;;10.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:34:20;99311;;;10.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:36:48;99311;;;10.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:39:16;99309;;;10.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:41:44;99298;;;11.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:44:12;99306;;;11.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:46:40;99306;;;11.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:49:07;99307;;;11.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:51:35;99307;;;11.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:54:04;99306;;;11.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:56:32;99306;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T07:59:00;99294;;;11.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:01:27;99310;;;11.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:03:55;99299;;;12.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:06:23;99297;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:08:51;99297;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:11:19;99293;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:13:47;99298;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:16:15;99290;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:18:43;99289;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:21:11;99288;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:23:39;99284;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:26:07;99279;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:28:36;99289;;;13.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:31:04;99294;;;13.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:33:31;99289;;;14.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:36:03;99281;;;14.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:38:32;99283;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:41:00;99276;;;15.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:43:27;99290;;;16.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:45:56;99293;;;17.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:48:23;99300;;;17.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:50:51;99299;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:53:19;99300;;;19.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:55:47;99297;;;19.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T08:58:16;99294;;;19.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:00:43;99299;;;19.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:03:10;99299;;;19.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:05:38;99308;;;18.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:08:06;99300;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:10:34;99310;;;18.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:13:02;99294;;;18.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:15:30;99292;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:17:58;99290;;;17.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:20:26;99294;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:22:54;99289;;;17.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:25:34;99288;;;17.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:28:02;99286;;;17.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:30:31;99281;;;16.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:33:14;99276;;;16.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:35:42;99280;;;16.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:38:10;99271;;;16.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:40:38;99264;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:43:09;99269;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:45:37;99262;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:48:05;99263;;;16.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:50:33;99255;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:53:05;99263;;;17.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:55:32;99265;;;18.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T09:58:00;99267;;;18.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:00:30;99263;;;18.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:03:02;99263;;;19.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:05:33;99261;;;19.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:08:03;99249;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:10:39;99261;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:13:02;99252;;;21.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:15:30;99245;;;21.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:17:58;99256;;;22.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:20:27;99250;;;22.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:22:54;99248;;;22.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:25:30;99256;;;23.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:27:53;99249;;;23.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:30:20;99251;;;23.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:32:49;99253;;;23.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:35:17;99240;;;23.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:37:54;99245;;;23.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:40:19;99241;;;22.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:42:51;99241;;;22.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:45:18;99233;;;22.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:50:26;99239;;;21.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:52:55;99236;;;21.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:56:03;99237;;;21.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T10:58:24;99231;;;21.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:00:58;99225;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:06:03;99223;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:08:42;99216;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:11:14;99225;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:14:00;99227;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:16:27;99227;;;21.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:19:20;99232;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:21:54;99220;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:27:22;99218;;;21.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:29:49;99217;;;21.60
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:32:22;99219;;;21.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:34:50;99213;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:37:17;99216;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:39:46;99216;;;21.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:42:17;99203;;;21.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:44:44;99214;;;21.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:47:12;99202;;;21.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:49:43;99190;;;22.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:52:11;99205;;;22.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:54:46;99190;;;22.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:57:07;99192;;;22.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T11:59:38;99184;;;22.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:02:06;99198;;;22.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:04:40;99189;;;22.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:07:08;99182;;;22.40
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:09:46;99182;;;22.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:12:13;99175;;;22.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:14:52;99183;;;22.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:17:23;99184;;;22.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:19:48;99181;;;22.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:22:16;99176;;;21.70
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:24:57;99186;;;21.50
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:27:25;99174;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:29:53;99169;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:32:20;99166;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:34:52;99165;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:37:16;99155;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:40:01;99148;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:42:28;99146;;;21.20
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:44:57;99153;;;21.10
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:47:24;99147;;;21.00
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:49:52;99143;;;20.90
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:52:24;99147;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2023-04-24T12:54:48;99140;;;20.80
