sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-04-24T00:01:01;18.12;18.12;18.11;17.27;135.76;135.73;135.69;135.21;116.21;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T00:03:27;18.41;18.41;18.41;17.56;137.99;137.96;137.92;137.44;118.13;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T00:05:54;19.00;18.99;18.96;18.04;141.82;141.79;141.74;141.21;121.31;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T00:08:20;18.31;18.31;18.31;17.46;137.19;137.16;137.12;136.65;117.44;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:10:48;18.11;18.11;18.11;17.27;135.76;135.73;135.69;135.22;116.22;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:13:14;18.73;18.73;18.73;17.86;140.40;140.37;140.33;139.84;120.19;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T00:15:40;19.23;19.23;19.23;18.34;144.12;144.08;144.04;143.54;123.37;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T00:18:06;18.68;18.68;18.68;17.81;139.99;139.96;139.91;139.43;119.83;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T00:20:33;18.08;18.08;18.08;17.24;135.49;135.46;135.42;134.95;115.98;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:23:01;18.69;18.69;18.68;17.80;139.87;139.84;139.80;139.29;119.70;0.55
69544;SPS30;56766;52.260;20.746;2023-04-24T00:25:27;19.04;19.04;19.04;18.16;142.70;142.66;142.62;142.12;122.15;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T00:27:54;18.95;18.95;18.94;18.06;141.91;141.88;141.84;141.34;121.46;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T00:30:20;19.14;19.07;18.93;17.89;140.64;140.60;140.53;139.86;119.94;0.56
69544;SPS30;56766;52.260;20.746;2023-04-24T00:32:46;18.91;18.91;18.91;18.03;141.70;141.67;141.63;141.13;121.30;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T00:35:12;19.56;19.56;19.56;18.65;146.58;146.54;146.50;145.99;125.48;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:37:38;20.09;20.09;20.09;19.16;150.58;150.55;150.50;149.98;128.90;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:40:05;20.24;20.24;20.24;19.30;151.66;151.63;151.58;151.05;129.82;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:42:36;20.82;20.82;20.82;19.86;156.07;156.03;155.99;155.44;133.60;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:45:03;20.12;20.12;20.12;19.19;150.79;150.75;150.71;150.18;129.08;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:47:32;21.04;21.03;21.00;20.00;157.23;157.20;157.15;156.57;134.53;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T00:50:03;20.19;20.19;20.19;19.25;151.30;151.26;151.22;150.69;129.52;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:52:32;20.26;20.26;20.26;19.31;151.80;151.77;151.73;151.20;129.95;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:54:58;20.21;20.21;20.21;19.27;151.42;151.39;151.35;150.82;129.62;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T00:57:24;21.47;21.47;21.47;20.47;160.90;160.87;160.82;160.26;137.74;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T00:59:53;22.88;22.88;22.88;21.81;171.44;171.40;171.35;170.75;146.75;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T01:02:20;22.09;22.08;22.08;21.05;165.43;165.39;165.34;164.76;141.60;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T01:04:49;20.59;20.59;20.58;19.62;154.18;154.15;154.10;153.55;131.96;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T01:07:19;20.34;20.34;20.34;19.39;152.43;152.40;152.35;151.82;130.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T01:09:49;19.88;19.88;19.88;18.96;149.01;148.98;148.93;148.41;127.56;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T01:12:18;20.04;20.04;20.04;19.11;150.19;150.16;150.11;149.59;128.57;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T01:14:45;20.09;20.06;20.01;19.01;149.45;149.41;149.36;148.77;127.75;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T01:17:15;20.80;20.80;20.79;19.82;155.81;155.78;155.73;155.18;133.37;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T01:19:41;20.44;20.44;20.44;19.49;153.19;153.15;153.11;152.57;131.13;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T01:22:12;19.99;19.99;19.99;19.06;149.78;149.75;149.70;149.18;128.21;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T01:24:40;20.56;20.55;20.55;19.59;153.97;153.93;153.89;153.34;131.79;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T01:27:08;20.32;20.32;20.32;19.37;152.25;152.21;152.17;151.64;130.33;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T01:29:36;20.16;20.16;20.16;19.23;151.12;151.09;151.05;150.52;129.37;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T01:32:04;20.06;20.06;20.06;19.12;150.31;150.27;150.23;149.71;128.67;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T01:34:32;20.29;20.28;20.28;19.34;152.02;151.98;151.94;151.41;130.13;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T01:36:59;20.13;20.13;20.12;19.18;150.71;150.68;150.64;150.10;128.99;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T01:39:26;20.48;20.47;20.44;19.47;152.99;152.96;152.91;152.34;130.88;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T01:41:54;20.54;20.54;20.54;19.59;153.94;153.90;153.86;153.32;131.78;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T01:44:21;20.33;20.33;20.33;19.38;152.33;152.30;152.25;151.72;130.40;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T01:46:49;19.74;19.74;19.74;18.82;147.90;147.87;147.82;147.30;126.60;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T01:49:15;20.47;20.47;20.47;19.52;153.40;153.36;153.32;152.78;131.31;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T01:51:42;20.62;20.62;20.61;19.64;154.37;154.33;154.28;153.73;132.11;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T01:54:09;19.84;19.83;19.80;18.85;148.19;148.15;148.10;147.56;126.77;0.55
69544;SPS30;56766;52.260;20.746;2023-04-24T01:56:35;20.61;20.61;20.60;19.64;154.40;154.36;154.32;153.78;132.17;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T01:59:09;20.53;20.53;20.53;19.58;153.86;153.82;153.78;153.24;131.71;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T02:01:37;20.81;20.81;20.81;19.84;155.94;155.91;155.86;155.32;133.49;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T02:04:05;20.84;20.84;20.84;19.87;156.20;156.16;156.12;155.57;133.71;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T02:06:33;21.82;21.82;21.82;20.81;163.52;163.49;163.44;162.87;139.98;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T02:08:59;21.11;21.10;21.07;20.05;157.58;157.54;157.49;156.90;134.79;0.55
69544;SPS30;56766;52.260;20.746;2023-04-24T02:11:27;21.87;21.87;21.85;20.82;163.65;163.61;163.56;162.97;140.04;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T02:13:54;22.00;22.00;22.00;20.98;164.90;164.86;164.81;164.24;141.16;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T02:16:20;21.81;21.81;21.81;20.80;163.45;163.41;163.37;162.80;139.92;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T02:18:46;21.44;21.43;21.41;20.40;160.30;160.27;160.22;159.64;137.17;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T02:21:14;22.20;22.20;22.20;21.17;166.39;166.36;166.31;165.73;142.44;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T02:23:40;22.95;22.95;22.95;21.88;171.96;171.92;171.87;171.27;147.20;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T02:26:08;23.73;23.66;23.54;22.31;175.37;175.32;175.24;174.48;149.72;0.56
69544;SPS30;56766;52.260;20.746;2023-04-24T02:28:34;26.61;26.59;26.54;25.26;198.51;198.47;198.40;197.65;169.78;0.56
69544;SPS30;56766;52.260;20.746;2023-04-24T02:31:01;24.77;24.69;24.53;23.21;182.46;182.41;182.32;181.48;155.67;0.58
69544;SPS30;56766;52.260;20.746;2023-04-24T02:33:27;23.12;23.10;23.06;21.95;172.51;172.47;172.41;171.76;147.55;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T02:35:54;23.37;23.37;23.37;22.29;175.18;175.14;175.09;174.48;149.96;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T02:38:20;22.94;22.94;22.94;21.88;171.94;171.90;171.85;171.26;147.19;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T02:40:46;23.83;23.83;23.83;22.72;178.60;178.56;178.51;177.88;152.89;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T02:43:13;23.65;23.62;23.56;22.40;176.10;176.06;175.99;175.31;150.57;0.55
69544;SPS30;56766;52.260;20.746;2023-04-24T02:45:39;23.68;23.68;23.68;22.58;177.47;177.43;177.38;176.76;151.92;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T02:48:05;23.33;23.32;23.28;22.16;174.19;174.15;174.10;173.45;149.01;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T02:50:31;22.85;22.84;22.81;21.72;170.74;170.70;170.65;170.02;146.08;0.55
69544;SPS30;56766;52.260;20.746;2023-04-24T02:52:58;22.81;22.81;22.81;21.75;170.97;170.94;170.89;170.29;146.36;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T02:55:24;23.28;23.28;23.28;22.20;174.48;174.44;174.39;173.78;149.36;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T02:57:51;24.22;24.22;24.22;23.10;181.52;181.48;181.43;180.79;155.38;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:00:17;23.35;23.34;23.34;22.25;174.86;174.82;174.77;174.16;149.67;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T03:02:43;21.78;21.78;21.77;20.75;163.12;163.08;163.04;162.46;139.62;0.55
69544;SPS30;56766;52.260;20.746;2023-04-24T03:05:09;22.34;22.34;22.34;21.31;167.45;167.41;167.36;166.78;143.34;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:07:37;21.92;21.92;21.92;20.90;164.28;164.24;164.19;163.62;140.63;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:10:04;22.92;22.83;22.67;21.43;168.47;168.43;168.34;167.55;143.69;0.56
69544;SPS30;56766;52.260;20.746;2023-04-24T03:12:31;21.40;21.39;21.35;20.33;159.77;159.73;159.68;159.08;136.67;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:14:58;22.15;22.15;22.15;21.12;166.03;165.99;165.95;165.37;142.13;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:17:24;22.40;22.40;22.39;21.35;167.80;167.76;167.72;167.13;143.64;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:19:50;22.27;22.26;22.24;21.18;166.50;166.47;166.41;165.81;142.47;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T03:22:16;22.31;22.31;22.31;21.27;167.18;167.15;167.10;166.52;143.12;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T03:24:42;21.85;21.85;21.85;20.84;163.76;163.72;163.67;163.10;140.18;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T03:27:08;21.51;21.50;21.49;20.49;161.01;160.97;160.92;160.35;137.80;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T03:29:34;21.93;21.93;21.93;20.91;164.35;164.32;164.27;163.70;140.69;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T03:32:00;22.07;22.07;22.06;21.03;165.32;165.28;165.23;164.65;141.51;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T03:34:27;21.59;21.59;21.59;20.58;161.77;161.73;161.69;161.12;138.48;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T03:36:53;20.54;20.53;20.51;19.54;153.61;153.57;153.53;152.97;131.44;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T03:39:20;20.98;20.98;20.98;20.01;157.24;157.21;157.16;156.62;134.61;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:41:46;21.07;21.07;21.07;20.09;157.90;157.87;157.82;157.27;135.17;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T03:44:12;21.94;21.94;21.94;20.92;164.43;164.39;164.34;163.77;140.76;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T03:46:38;22.48;22.48;22.48;21.43;168.46;168.42;168.37;167.78;144.21;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:49:04;22.28;22.25;22.19;21.09;165.81;165.77;165.70;165.05;141.75;0.55
69544;SPS30;56766;52.260;20.746;2023-04-24T03:51:30;22.89;22.88;22.86;21.77;171.08;171.04;170.98;170.36;146.37;0.56
69544;SPS30;56766;52.260;20.746;2023-04-24T03:53:57;22.20;22.20;22.20;21.16;166.33;166.29;166.24;165.66;142.37;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:56:24;22.46;22.46;22.46;21.41;168.27;168.23;168.18;167.60;144.04;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T03:58:50;22.23;22.22;22.21;21.17;166.38;166.34;166.29;165.70;142.40;0.55
69544;SPS30;56766;52.260;20.746;2023-04-24T04:01:16;22.52;22.51;22.51;21.46;168.68;168.65;168.60;168.00;144.39;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:03:43;21.97;21.97;21.96;20.94;164.55;164.51;164.47;163.89;140.85;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T04:06:09;21.79;21.79;21.79;20.78;163.31;163.27;163.23;162.66;139.80;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T04:08:37;21.79;21.79;21.79;20.78;163.32;163.28;163.24;162.67;139.81;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T04:11:03;21.98;21.98;21.98;20.96;164.75;164.71;164.66;164.09;141.03;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T04:13:29;21.69;21.68;21.68;20.67;162.45;162.41;162.36;161.79;139.05;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:15:59;20.98;20.98;20.98;20.00;157.22;157.18;157.14;156.59;134.59;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T04:18:25;21.99;21.99;21.99;20.97;164.80;164.76;164.72;164.14;141.08;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:20:51;21.64;21.64;21.64;20.63;162.15;162.11;162.07;161.50;138.80;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:23:17;21.10;21.07;21.01;19.96;156.88;156.84;156.78;156.15;134.09;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:25:44;21.80;21.80;21.80;20.79;163.37;163.33;163.29;162.72;139.85;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:28:10;21.98;21.97;21.94;20.89;164.20;164.16;164.11;163.50;140.47;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:30:36;21.76;21.76;21.76;20.75;163.08;163.04;162.99;162.42;139.60;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T04:33:03;21.08;21.08;21.08;20.10;158.00;157.97;157.92;157.37;135.26;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T04:35:29;20.83;20.83;20.82;19.85;156.04;156.00;155.96;155.41;133.57;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:37:56;21.17;21.17;21.17;20.19;158.69;158.66;158.61;158.06;135.85;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T04:40:24;19.84;19.84;19.84;18.92;148.72;148.68;148.64;148.12;127.31;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T04:42:50;20.23;20.22;20.21;19.26;151.39;151.36;151.31;150.77;129.57;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:45:18;20.11;20.11;20.11;19.18;150.73;150.69;150.65;150.13;129.03;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T04:47:46;20.39;20.39;20.39;19.45;152.84;152.80;152.76;152.22;130.83;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T04:50:13;20.47;20.46;20.46;19.51;153.32;153.28;153.24;152.70;131.23;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T04:52:39;19.22;19.22;19.22;18.33;144.07;144.04;144.00;143.49;123.33;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T04:55:05;19.80;19.80;19.80;18.88;148.35;148.32;148.27;147.75;126.99;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T04:57:33;19.40;19.40;19.40;18.50;145.41;145.37;145.33;144.83;124.47;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T04:59:59;19.55;19.54;19.53;18.61;146.26;146.22;146.18;145.65;125.16;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T05:02:25;19.64;19.64;19.64;18.73;147.21;147.18;147.13;146.62;126.02;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T05:04:51;19.65;19.64;19.63;18.71;147.08;147.04;147.00;146.48;125.88;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T05:07:18;20.32;20.32;20.32;19.38;152.32;152.29;152.24;151.71;130.39;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T05:09:45;19.87;19.87;19.87;18.95;148.92;148.89;148.85;148.33;127.49;0.50
69544;SPS30;56766;52.260;20.746;2023-04-24T05:12:11;19.44;19.44;19.44;18.53;145.67;145.64;145.60;145.09;124.70;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T05:14:37;19.64;19.64;19.64;18.73;147.20;147.17;147.12;146.61;126.01;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T05:17:02;19.55;19.55;19.55;18.64;146.49;146.45;146.41;145.90;125.40;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T05:19:29;19.46;19.45;19.42;18.49;145.32;145.28;145.24;144.70;124.31;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T05:21:55;19.80;19.80;19.80;18.88;148.41;148.38;148.34;147.82;127.05;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T05:24:21;19.33;19.33;19.33;18.43;144.87;144.84;144.80;144.29;124.01;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T05:26:47;19.17;19.17;19.17;18.28;143.67;143.64;143.60;143.10;122.99;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T05:29:16;19.41;19.40;19.38;18.46;145.10;145.06;145.02;144.49;124.15;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T05:31:45;18.48;18.48;18.48;17.62;138.52;138.49;138.45;137.97;118.58;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T05:34:11;18.77;18.77;18.77;17.90;140.68;140.65;140.61;140.12;120.42;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T05:36:38;18.47;18.47;18.46;17.60;138.36;138.33;138.29;137.81;118.44;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T05:39:04;18.55;18.55;18.55;17.69;139.03;139.00;138.96;138.47;119.01;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T05:41:30;19.24;19.24;19.24;18.34;144.18;144.15;144.11;143.60;123.42;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T05:43:57;19.83;19.83;19.83;18.91;148.62;148.59;148.55;148.03;127.23;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T05:46:23;18.59;18.59;18.59;17.72;139.31;139.28;139.24;138.75;119.25;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T05:48:49;18.63;18.63;18.63;17.76;139.60;139.57;139.53;139.04;119.51;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T05:51:15;19.13;19.12;19.11;18.21;143.11;143.07;143.03;142.52;122.47;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T05:53:41;19.42;19.42;19.42;18.52;145.52;145.49;145.45;144.94;124.57;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T05:56:07;19.03;19.03;19.03;18.15;142.63;142.60;142.55;142.06;122.09;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T05:58:33;18.82;18.82;18.82;17.95;141.08;141.05;141.01;140.51;120.77;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T06:00:59;18.32;18.32;18.32;17.47;137.27;137.24;137.20;136.72;117.51;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T06:03:27;18.38;18.37;18.35;17.47;137.29;137.25;137.21;136.70;117.45;0.55
69544;SPS30;56766;52.260;20.746;2023-04-24T06:05:53;18.83;18.83;18.83;17.96;141.15;141.12;141.08;140.59;120.83;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T06:08:19;18.27;18.27;18.26;17.40;136.78;136.75;136.71;136.22;117.07;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T06:10:45;18.83;18.83;18.83;17.96;141.15;141.11;141.07;140.58;120.83;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T06:13:11;17.96;17.96;17.96;17.12;134.56;134.53;134.49;134.02;115.18;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T06:15:39;18.22;18.22;18.22;17.37;136.53;136.50;136.46;135.98;116.87;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T06:18:06;18.11;18.11;18.11;17.27;135.75;135.72;135.68;135.21;116.21;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T06:20:32;18.00;18.00;18.00;17.16;134.88;134.85;134.81;134.34;115.46;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T06:22:58;17.57;17.57;17.57;16.76;131.70;131.67;131.63;131.18;112.74;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T06:25:25;17.99;17.99;17.99;17.15;134.81;134.78;134.74;134.27;115.41;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T06:27:52;17.72;17.72;17.72;16.90;132.81;132.78;132.74;132.28;113.69;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T06:30:19;17.47;17.47;17.47;16.66;130.95;130.92;130.88;130.42;112.10;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T06:32:45;17.94;17.94;17.94;17.10;134.43;134.40;134.36;133.89;115.07;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T06:35:11;17.76;17.76;17.76;16.93;133.06;133.03;133.00;132.53;113.91;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T06:37:40;17.42;17.42;17.42;16.61;130.52;130.50;130.46;130.00;111.73;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T06:40:08;17.53;17.53;17.53;16.72;131.38;131.35;131.32;130.86;112.47;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T06:42:35;16.59;16.59;16.59;15.82;124.32;124.30;124.26;123.83;106.43;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T06:45:02;16.92;16.92;16.92;16.14;126.82;126.79;126.75;126.31;108.56;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T06:47:29;17.46;17.46;17.46;16.65;130.88;130.85;130.81;130.35;112.04;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T06:49:55;16.79;16.79;16.78;16.00;125.74;125.72;125.68;125.23;107.63;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T06:52:21;17.53;17.52;17.50;16.67;131.01;130.98;130.94;130.46;112.09;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T06:54:47;17.89;17.89;17.89;17.06;134.07;134.04;134.00;133.53;114.77;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T06:57:13;16.72;16.72;16.72;15.94;125.27;125.25;125.21;124.77;107.24;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T06:59:42;16.64;16.64;16.64;15.87;124.71;124.69;124.65;124.22;106.76;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T07:02:08;15.91;15.91;15.91;15.17;119.23;119.20;119.16;118.75;102.06;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T07:04:34;14.88;14.87;14.84;14.13;111.03;111.00;110.96;110.54;94.96;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T07:07:00;14.99;14.99;14.97;14.26;112.10;112.08;112.04;111.63;95.92;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T07:09:27;15.04;15.04;15.04;14.34;112.72;112.69;112.66;112.26;96.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T07:11:53;13.90;13.90;13.90;13.26;104.18;104.15;104.12;103.76;89.18;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T07:14:19;13.99;13.99;13.99;13.34;104.87;104.84;104.81;104.45;89.77;0.50
69544;SPS30;56766;52.260;20.746;2023-04-24T07:16:46;13.52;13.52;13.52;12.89;101.31;101.29;101.26;100.90;86.72;0.49
69544;SPS30;56766;52.260;20.746;2023-04-24T07:19:12;13.15;13.15;13.15;12.54;98.55;98.52;98.50;98.15;84.36;0.50
69544;SPS30;56766;52.260;20.746;2023-04-24T07:21:39;13.28;13.28;13.28;12.66;99.51;99.49;99.46;99.11;85.18;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T07:24:05;13.88;13.88;13.88;13.24;104.02;104.00;103.97;103.60;89.04;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T07:26:35;13.32;13.32;13.32;12.71;99.86;99.84;99.81;99.46;85.49;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T07:29:01;13.03;13.03;13.03;12.43;97.66;97.64;97.61;97.27;83.60;0.54
69544;SPS30;56766;52.260;20.746;2023-04-24T07:31:27;13.48;13.48;13.48;12.86;101.04;101.02;100.99;100.63;86.49;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T07:33:52;14.09;14.09;14.09;13.43;105.57;105.54;105.51;105.14;90.37;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T07:36:18;13.94;13.94;13.94;13.29;104.47;104.45;104.42;104.06;89.43;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T07:38:45;13.60;13.60;13.60;12.97;101.96;101.93;101.90;101.55;87.28;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T07:41:12;12.58;12.58;12.58;11.99;94.26;94.24;94.21;93.88;80.69;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T07:43:39;12.52;12.52;12.52;11.94;93.81;93.79;93.76;93.44;80.31;0.53
69544;SPS30;56766;52.260;20.746;2023-04-24T07:46:07;12.27;12.27;12.27;11.70;91.92;91.90;91.87;91.55;78.69;0.51
69544;SPS30;56766;52.260;20.746;2023-04-24T07:48:34;12.30;12.30;12.30;11.73;92.20;92.18;92.15;91.83;78.92;0.52
69544;SPS30;56766;52.260;20.746;2023-04-24T07:51:00;12.64;12.64;12.64;12.06;94.75;94.73;94.71;94.38;81.11;0.51
