sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:01:17;66;15;;166;150897
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:03:47;70;15;;178;150770
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:06:17;72;15;;181;148994
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:08:48;56;15;;143;151368
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:11:18;68;15;;169;148703
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:13:48;73;15;;187;152699
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:16:19;67;15;;170;150215
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:18:49;71;15;;177;149389
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:21:21;67;15;;171;151993
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:23:50;73;15;;183;149280
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:26:20;64;15;;161;150309
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:28:51;69;15;;174;151000
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:31:21;70;15;;177;150812
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:33:52;64;15;;161;149707
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:36:22;68;15;;173;151113
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:38:53;76;15;;190;149862
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:41:26;74;16;;187;150027
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:43:53;77;15;;189;146561
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:46:25;67;15;;174;154915
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:48:55;64;15;;162;150047
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:51:25;66;15;;168;150764
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:53:55;66;15;;166;150639
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:56:26;73;15;;184;150578
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T00:58:57;72;15;;182;151247
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:01:28;59;15;;148;150078
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:03:58;65;15;;164;150022
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:06:29;66;15;;165;147800
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:09:01;69;15;;178;154498
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:11:30;64;15;;161;150757
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:14:01;78;15;;197;150982
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:16:31;65;15;;164;150178
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:19:02;67;15;;167;149386
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:21:34;66;15;;168;150974
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:24:03;62;15;;154;148572
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:26:33;69;15;;176;151523
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:29:04;70;16;;178;151775
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:31:35;61;15;;152;149083
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:34:05;64;15;;161;150929
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:36:35;70;15;;177;151191
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:39:05;71;15;;179;150419
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:41:36;58;15;;146;150689
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:44:07;78;15;;195;149952
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:46:37;62;15;;157;151002
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:49:08;68;15;;173;150620
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:51:39;59;15;;150;150948
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:54:09;74;15;;187;150225
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:56:50;70;15;;177;151020
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T01:59:11;73;15;;183;150107
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:01:41;71;15;;181;151466
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:04:12;59;15;;150;150482
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:06:42;76;15;;190;149560
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:09:13;78;15;;197;150362
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:11:43;71;15;;181;151365
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:14:14;63;15;;160;150589
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:16:44;65;15;;163;148232
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:19:15;74;16;;188;152256
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:21:45;69;15;;174;149230
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:24:16;62;15;;159;152353
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:36:51;58;15;;152;155821
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:39:19;60;15;;151;150469
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:42:07;64;15;;163;151300
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:46:51;58;15;;147;151012
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:49:24;71;15;;178;148504
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:51:58;67;15;;168;150112
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T02:56:52;74;15;;188;152113
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:01:56;64;15;;162;149726
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:07:01;72;15;;183;152229
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:09:25;72;16;;180;149475
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:12:05;68;15;;173;151369
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:14:29;73;15;;181;148701
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:17:06;59;15;;152;153183
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:19:28;70;15;;176;150492
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:21:58;61;15;;154;149485
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:24:29;66;15;;166;149121
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:27:00;69;15;;175;150067
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:29:30;62;15;;159;153006
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:32:00;68;15;;172;150213
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:34:31;62;15;;156;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:37:13;65;15;;165;150859
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:39:32;69;15;;173;149598
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:42:03;68;15;;174;151782
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:44:32;72;15;;180;149218
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:47:03;74;15;;186;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:49:33;66;15;;167;150241
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:52:04;69;15;;175;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:54:35;62;15;;156;149896
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:57:06;66;15;;164;148274
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T03:59:39;57;16;;146;152111
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:02:15;65;15;;166;152942
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:04:38;63;15;;159;150785
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:07:11;66;15;;163;147409
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:09:41;72;15;;185;153259
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:12:09;65;15;;164;150792
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:14:39;58;15;;147;150590
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:17:10;69;15;;175;150306
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:19:41;72;15;;182;149683
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:22:11;76;15;;191;150681
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:24:42;57;15;;146;151644
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:27:13;63;15;;158;148510
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:29:44;73;15;;185;151528
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:32:13;68;15;;172;150932
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:34:45;66;15;;166;149852
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:37:17;66;15;;167;149836
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:39:45;62;15;;156;150416
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:42:15;72;15;;182;150261
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:44:46;70;15;;179;152718
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:47:17;70;15;;176;150252
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:49:50;64;16;;158;147827
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:52:20;63;15;;161;153151
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:54:48;77;15;;194;150901
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:57:19;64;15;;161;150327
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T04:59:49;70;15;;176;149968
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:02:20;73;15;;185;151119
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:04:50;65;15;;163;149498
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:07:22;72;15;;183;151628
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:09:53;68;15;;173;150512
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:12:22;70;15;;175;149485
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:14:52;67;15;;169;149386
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:17:23;69;15;;177;152770
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:19:53;65;15;;162;149534
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:22:24;71;15;;179;150810
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:24:55;65;15;;166;151397
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:27:27;76;15;;191;150250
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:29:56;62;15;;155;148019
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:32:27;61;15;;158;153073
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:34:57;69;15;;175;150773
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:37:27;74;15;;187;150131
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:39:58;74;15;;186;150679
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:42:28;74;16;;185;148509
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:44:58;69;15;;175;151263
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:47:29;64;15;;163;151773
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:50:00;71;15;;178;149979
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:52:30;60;15;;153;150977
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:55:01;68;15;;172;149588
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T05:57:31;58;15;;148;150677
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:00:02;70;15;;177;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:02:33;66;15;;168;151268
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:05:03;68;15;;172;149977
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:07:34;76;15;;192;151493
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:10:05;60;15;;152;149978
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:12:36;63;15;;159;150381
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:15:06;74;15;;188;151922
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:17:36;68;15;;172;149590
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:20:09;70;15;;176;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:22:37;70;15;;178;150827
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:25:08;74;15;;182;147452
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:27:39;63;16;;162;154138
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:30:09;75;15;;189;150532
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:32:39;69;15;;174;149562
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:35:14;79;15;;201;150925
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:37:41;66;15;;166;150128
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:40:13;73;15;;182;149506
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:42:43;68;15;;171;150606
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:45:11;71;15;;181;151013
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:47:42;65;15;;163;149600
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:50:12;63;15;;161;151349
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:52:44;66;15;;167;151234
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:55:17;75;15;;190;150801
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T06:57:47;65;15;;163;149509
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:00:15;61;15;;155;150444
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:02:46;67;15;;168;150272
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:05:20;66;15;;165;149791
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:07:47;68;15;;173;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:10:18;65;15;;164;151357
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:12:47;61;15;;154;150757
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:15:18;71;15;;179;151193
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:17:49;72;15;;182;150436
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:20:20;68;15;;171;149253
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:22:54;61;16;;156;151913
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:25:21;57;15;;144;149774
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:27:52;66;15;;169;152051
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:30:23;64;15;;162;150434
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:32:53;74;15;;184;149183
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:35:26;66;15;;169;152002
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:37:55;65;15;;165;150803
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:40:25;70;15;;179;151650
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:42:56;75;15;;189;149908
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:45:28;63;15;;159;150937
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:47:57;70;15;;176;150453
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:50:27;67;15;;169;149738
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:52:58;67;15;;171;151047
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:55:28;69;15;;173;149769
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T07:57:58;67;15;;169;150934
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:00:29;77;15;;192;148748
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:03:02;72;15;;180;149896
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:05:30;74;15;;189;151889
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:08:01;71;16;;182;151730
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:10:31;70;15;;174;148628
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:13:02;67;15;;171;151745
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:15:32;69;15;;175;150094
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:18:03;69;15;;177;152088
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:20:37;70;15;;177;149738
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:23:07;64;15;;163;151376
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:25:36;76;15;;188;148085
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:28:08;64;15;;164;152084
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:30:37;69;15;;176;151161
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:33:07;69;15;;174;151030
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:35:39;67;15;;170;150324
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:38:09;74;15;;188;151223
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:40:40;58;15;;147;151129
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:43:13;67;15;;169;149868
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:45:40;71;15;;178;150355
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:48:11;70;15;;177;150021
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:50:45;63;16;;161;151256
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:53:11;72;15;;180;148033
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:55:42;63;15;;161;152549
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T08:58:13;66;15;;168;150694
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:00:47;79;15;;200;150005
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:03:15;62;15;;157;151124
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:05:46;65;15;;164;150330
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:08:18;65;15;;165;150370
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:10:45;65;15;;163;150196
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:13:17;67;15;;170;151520
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:15:47;72;15;;182;151489
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:18:18;68;15;;173;150607
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:20:56;72;15;;182;149597
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:23:19;66;15;;167;151508
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:25:50;72;15;;181;149375
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:28:24;70;15;;177;151632
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:31:04;69;15;;173;149374
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:33:21;70;15;;179;151452
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:35:52;77;16;;194;151115
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:38:35;63;15;;159;150385
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:40:54;72;15;;183;150531
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:43:25;66;15;;167;151276
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:45:58;68;15;;171;150227
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:48:35;67;15;;170;150865
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:50:59;70;15;;176;150853
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T09:53:27;66;15;;167;150711
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:03:38;69;15;;175;150974
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:06:11;74;15;;186;150079
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:08:34;70;15;;177;150962
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:13:40;69;15;;173;150322
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:16:04;67;15;;170;150929
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:23:35;76;16;;191;150495
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:26:13;66;15;;167;149649
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:31:12;74;15;;186;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:33:35;63;15;;160;150077
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:36:06;76;15;;191;150329
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:38:37;71;15;;180;151458
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:41:09;65;15;;163;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:43:39;60;15;;153;151624
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:46:10;68;15;;170;149879
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:48:42;62;15;;155;149798
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:51:11;67;15;;168;148494
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T10:58:44;77;15;;193;149111
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:03:51;67;15;;170;150819
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:06:15;59;15;;145;145673
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:11:16;63;15;;160;150348
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:19:00;69;15;;174;150537
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:21:18;70;15;;176;150146
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:23:45;66;15;;162;145531
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:26:21;60;15;;156;155187
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:28:47;77;15;;192;149542
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:33:47;70;15;;176;150460
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:36:19;73;15;;187;151878
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:38:48;69;15;;173;149783
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:41:21;70;15;;177;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:48:54;66;15;;166;150430
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:51:25;79;15;;201;151801
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:53:52;71;15;;179;149200
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:56:31;69;15;;174;150844
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T11:58:53;70;15;;175;149972
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:04:04;72;15;;183;151435
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:06:31;56;15;;139;148248
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:09:00;68;15;;173;152309
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:11:28;79;16;;197;149443
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:13:55;75;15;;191;150810
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:16:25;53;15;;134;150627
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:18:56;62;15;;156;149664
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:21:38;65;15;;164;150728
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:23:57;75;15;;189;151116
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:26:27;70;15;;176;150604
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:29:01;63;15;;160;150003
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:31:30;73;15;;185;151066
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:33:59;67;15;;168;149975
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:36:30;67;15;;170;151506
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:39:01;62;15;;157;150604
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:41:31;62;15;;157;150744
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:46:32;76;15;;191;150408
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:49:10;64;15;;162;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:54:05;57;15;;143;150268
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T12:59:05;65;15;;164;151117
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:01:37;60;15;;151;149294
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:04:05;69;15;;170;147046
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:06:38;64;16;;166;153841
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:09:07;61;15;;155;151759
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:11:37;66;15;;168;151065
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:14:10;66;15;;165;149677
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:16:39;76;15;;194;151181
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:19:19;65;15;;164;151005
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:21:39;83;15;;209;150011
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:24:10;68;15;;171;149315
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:26:41;69;15;;174;149190
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:29:11;70;15;;180;153125
74721;Radiation_Si22G;63470;49.826;6.740;2023-04-24T13:31:42;70;15;;177;151162
