sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:01:48;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:04:14;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:06:42;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:09:09;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:11:37;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:14:03;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:16:29;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:18:55;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:21:21;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:23:47;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:26:13;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:28:39;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:31:05;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:33:31;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:35:56;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:38:22;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:40:48;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:43:16;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:45:42;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:48:08;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:50:36;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:53:02;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:55:27;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T00:57:54;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:00:21;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:02:48;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:05:15;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:07:44;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:10:11;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:12:38;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:15:05;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:17:32;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:19:59;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:22:25;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:24:52;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:27:19;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:29:46;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:32:14;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:34:41;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:37:07;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:39:32;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:41:59;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:44:26;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:46:52;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:49:19;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:51:45;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:54:11;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:56:40;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T01:59:07;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:01:34;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:04:05;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:06:31;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:08:58;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:11:24;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:13:50;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:16:17;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:18:43;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:21:09;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:23:35;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:26:01;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:28:27;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:30:52;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:33:18;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:35:44;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:38:10;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:40:35;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:43:01;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:45:27;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:47:53;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:50:18;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:52:44;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:55:10;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T02:57:36;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:00:02;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:02:28;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:04:54;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:07:20;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:09:46;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:12:13;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:14:39;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:17:04;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:19:30;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:21:56;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:24:22;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:26:48;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:29:13;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:31:39;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:34:05;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:36:31;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:38:57;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:41:22;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:43:48;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:46:14;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:48:40;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:51:06;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:53:32;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:55:58;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T03:58:23;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:00:49;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:03:15;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:05:41;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:08:07;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:10:33;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:12:58;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:15:25;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:17:51;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:20:17;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:22:43;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:25:09;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:27:34;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:30:02;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:32:33;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:35:02;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:37:32;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:39:59;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:42:26;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:44:53;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:47:20;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:49:47;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:52:13;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:54:39;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:57:05;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T04:59:31;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:01:57;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:04:23;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:06:48;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:09:16;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:11:42;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:14:08;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:16:34;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:18:59;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:21:25;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:23:52;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:26:18;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:28:43;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:31:09;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:33:35;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:36:01;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:38:26;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:40:52;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:43:18;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:45:44;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:48:09;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:50:35;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:53:01;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:55:27;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T05:57:53;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:00:19;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:02:46;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:05:12;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:07:38;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:10:04;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:12:30;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:14:56;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:17:22;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:19:48;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:22:13;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:24:40;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:27:05;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:29:33;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:31:58;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:34:24;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:36:50;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:39:16;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:41:42;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:44:08;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:46:33;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:49:00;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:51:26;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:53:53;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:56:19;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T06:58:46;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:01:12;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:03:38;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:06:04;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:08:30;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:10:57;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:13:23;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:15:49;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:18:20;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:20:46;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:23:12;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:25:38;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:28:04;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:30:31;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:32:58;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:35:25;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:37:53;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:40:19;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:42:45;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:45:11;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:47:36;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:50:04;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:52:30;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:54:56;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:57:25;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T07:59:51;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:02:17;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:04:43;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:07:09;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:09:34;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:12:00;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:14:26;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:16:54;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:19:21;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:21:47;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:24:13;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:26:39;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:29:05;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:31:32;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:33:58;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:36:25;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:38:52;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:41:18;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:43:47;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:46:13;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:48:40;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:51:07;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:53:34;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:56:01;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T08:58:27;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:00:57;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:03:23;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:05:50;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:08:18;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:10:44;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:13:10;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:15:39;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:18:05;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:20:32;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:22:58;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:25:34;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:28:04;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:30:32;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:33:14;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:35:50;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:38:16;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:40:42;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:43:11;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:45:38;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:48:05;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:50:32;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:53:01;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:55:27;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T09:57:58;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:00:28;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:03:01;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:05:31;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:10:29;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:12:56;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:15:22;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:17:49;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:20:19;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:22:48;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:25:17;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:27:45;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:30:12;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:32:38;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:35:06;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:37:38;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:40:07;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:42:34;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:45:05;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:47:39;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:50:09;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:52:45;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:55:13;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T10:57:39;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:00:18;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:02:46;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:05:17;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:08:15;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:10:45;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:13:15;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:15:42;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:18:14;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:20:44;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:23:12;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:25:38;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:28:04;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:30:31;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:33:03;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:35:29;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:37:56;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:40:22;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:42:52;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:45:26;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:47:52;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:50:23;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:52:49;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T11:57:52;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:00:23;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:02:50;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:05:22;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:07:48;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:10:22;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:12:48;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:15:16;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:17:42;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:20:09;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:25:15;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:27:41;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:30:12;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:32:49;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:35:24;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:37:51;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:40:20;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:42:50;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:45:17;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:47:44;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:50:12;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:52:39;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:55:06;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T12:57:36;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:00:03;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:02:29;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:04:59;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:07:26;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:09:52;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:12:18;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:14:45;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:17:11;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:19:41;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:22:10;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:24:36;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:27:03;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:29:29;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:31:55;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:34:22;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:36:49;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:39:15;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:41:41;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:44:07;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:46:33;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:48:58;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:51:27;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:53:54;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:56:21;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T13:58:48;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-24T14:01:14;10.31
