sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-04-24T00:01:23;93592.81;;;17.59
72405;BMP280;60395;52.020;113.548;2023-04-24T00:04:26;93587.41;;;17.61
72405;BMP280;60395;52.020;113.548;2023-04-24T00:07:30;93578.38;;;17.96
72405;BMP280;60395;52.020;113.548;2023-04-24T00:10:33;93579.78;;;18.13
72405;BMP280;60395;52.020;113.548;2023-04-24T00:13:37;93568.97;;;18.59
72405;BMP280;60395;52.020;113.548;2023-04-24T00:16:40;93571.75;;;18.73
72405;BMP280;60395;52.020;113.548;2023-04-24T00:19:44;93570.69;;;19.20
72405;BMP280;60395;52.020;113.548;2023-04-24T00:22:47;93565.31;;;19.04
72405;BMP280;60395;52.020;113.548;2023-04-24T00:25:50;93569.88;;;18.88
72405;BMP280;60395;52.020;113.548;2023-04-24T00:28:53;93578.00;;;19.03
72405;BMP280;60395;52.020;113.548;2023-04-24T00:31:56;93568.34;;;19.12
72405;BMP280;60395;52.020;113.548;2023-04-24T00:35:00;93557.81;;;19.27
72405;BMP280;60395;52.020;113.548;2023-04-24T00:38:03;93556.50;;;18.72
72405;BMP280;60395;52.020;113.548;2023-04-24T00:41:06;93557.28;;;17.48
72405;BMP280;60395;52.020;113.548;2023-04-24T00:44:10;93552.19;;;15.67
72405;BMP280;60395;52.020;113.548;2023-04-24T00:47:14;93542.75;;;14.11
72405;BMP280;60395;52.020;113.548;2023-04-24T00:50:17;93536.72;;;12.14
72405;BMP280;60395;52.020;113.548;2023-04-24T00:53:22;93539.53;;;10.79
72405;BMP280;60395;52.020;113.548;2023-04-24T00:56:26;93540.97;;;9.95
72405;BMP280;60395;52.020;113.548;2023-04-24T00:59:29;93534.16;;;8.85
72405;BMP280;60395;52.020;113.548;2023-04-24T01:02:33;93526.59;;;8.23
72405;BMP280;60395;52.020;113.548;2023-04-24T01:05:37;93518.94;;;7.62
72405;BMP280;60395;52.020;113.548;2023-04-24T01:08:41;93521.75;;;7.18
72405;BMP280;60395;52.020;113.548;2023-04-24T01:11:44;93522.41;;;6.63
72405;BMP280;60395;52.020;113.548;2023-04-24T01:14:47;93519.16;;;6.18
72405;BMP280;60395;52.020;113.548;2023-04-24T01:17:51;93512.56;;;6.11
72405;BMP280;60395;52.020;113.548;2023-04-24T01:20:59;93512.19;;;5.89
72405;BMP280;60395;52.020;113.548;2023-04-24T01:24:06;93504.75;;;5.71
72405;BMP280;60395;52.020;113.548;2023-04-24T01:27:10;93515.09;;;5.67
72405;BMP280;60395;52.020;113.548;2023-04-24T01:30:14;93506.41;;;5.57
72405;BMP280;60395;52.020;113.548;2023-04-24T01:33:18;93506.41;;;5.57
72405;BMP280;60395;52.020;113.548;2023-04-24T01:36:21;93496.56;;;5.51
72405;BMP280;60395;52.020;113.548;2023-04-24T01:39:28;93498.94;;;5.37
72405;BMP280;60395;52.020;113.548;2023-04-24T01:42:31;93491.53;;;5.23
72405;BMP280;60395;52.020;113.548;2023-04-24T01:45:36;93496.03;;;5.21
72405;BMP280;60395;52.020;113.548;2023-04-24T01:48:39;93488.31;;;5.27
72405;BMP280;60395;52.020;113.548;2023-04-24T01:51:43;93490.75;;;5.17
72405;BMP280;60395;52.020;113.548;2023-04-24T01:54:46;93494.69;;;5.18
72405;BMP280;60395;52.020;113.548;2023-04-24T01:57:52;93489.75;;;4.98
72405;BMP280;60395;52.020;113.548;2023-04-24T02:00:58;93493.50;;;4.89
72405;BMP280;60395;52.020;113.548;2023-04-24T02:04:05;93489.56;;;4.88
72405;BMP280;60395;52.020;113.548;2023-04-24T02:07:10;93476.03;;;4.96
72405;BMP280;60395;52.020;113.548;2023-04-24T02:10:13;93472.91;;;5.03
72405;BMP280;60395;52.020;113.548;2023-04-24T02:13:17;93473.25;;;5.21
72405;BMP280;60395;52.020;113.548;2023-04-24T02:16:20;93453.41;;;5.40
72405;BMP280;60395;52.020;113.548;2023-04-24T02:19:24;93457.91;;;5.38
72405;BMP280;60395;52.020;113.548;2023-04-24T02:22:28;93457.56;;;5.17
72405;BMP280;60395;52.020;113.548;2023-04-24T02:25:31;93451.53;;;5.07
72405;BMP280;60395;52.020;113.548;2023-04-24T02:28:34;93456.13;;;5.10
72405;BMP280;60395;52.020;113.548;2023-04-24T02:31:37;93438.69;;;5.17
72405;BMP280;60395;52.020;113.548;2023-04-24T02:34:41;93446.19;;;5.01
72405;BMP280;60395;52.020;113.548;2023-04-24T02:37:44;93442.44;;;5.10
72405;BMP280;60395;52.020;113.548;2023-04-24T02:40:49;93442.28;;;5.00
72405;BMP280;60395;52.020;113.548;2023-04-24T02:43:53;93429.13;;;4.94
72405;BMP280;60395;52.020;113.548;2023-04-24T02:46:56;93428.50;;;4.95
72405;BMP280;60395;52.020;113.548;2023-04-24T02:49:59;93431.53;;;5.19
72405;BMP280;60395;52.020;113.548;2023-04-24T02:53:03;93418.13;;;5.35
72405;BMP280;60395;52.020;113.548;2023-04-24T02:56:06;93421.06;;;5.53
72405;BMP280;60395;52.020;113.548;2023-04-24T02:59:09;93412.06;;;5.62
72405;BMP280;60395;52.020;113.548;2023-04-24T03:02:13;93416.84;;;5.76
72405;BMP280;60395;52.020;113.548;2023-04-24T03:05:16;93416.22;;;5.77
72405;BMP280;60395;52.020;113.548;2023-04-24T03:08:20;93408.31;;;5.71
72405;BMP280;60395;52.020;113.548;2023-04-24T03:11:24;93406.59;;;5.46
72405;BMP280;60395;52.020;113.548;2023-04-24T03:14:27;93403.84;;;5.36
72405;BMP280;60395;52.020;113.548;2023-04-24T03:17:33;93392.88;;;5.44
72405;BMP280;60395;52.020;113.548;2023-04-24T03:20:38;93399.28;;;5.37
72405;BMP280;60395;52.020;113.548;2023-04-24T03:23:43;93395.91;;;5.30
72405;BMP280;60395;52.020;113.548;2023-04-24T03:26:47;93388.19;;;5.36
72405;BMP280;60395;52.020;113.548;2023-04-24T03:30:09;93391.75;;;5.57
72405;BMP280;60395;52.020;113.548;2023-04-24T03:33:19;93385.19;;;5.52
72405;BMP280;60395;52.020;113.548;2023-04-24T03:36:34;93379.38;;;5.53
72405;BMP280;60395;52.020;113.548;2023-04-24T03:39:38;93374.94;;;5.62
72405;BMP280;60395;52.020;113.548;2023-04-24T03:42:43;93378.97;;;5.71
72405;BMP280;60395;52.020;113.548;2023-04-24T03:45:46;93377.66;;;5.70
72405;BMP280;60395;52.020;113.548;2023-04-24T03:48:51;93358.09;;;5.69
72405;BMP280;60395;52.020;113.548;2023-04-24T03:51:58;93355.59;;;5.77
72405;BMP280;60395;52.020;113.548;2023-04-24T03:55:02;93361.56;;;5.84
72405;BMP280;60395;52.020;113.548;2023-04-24T03:58:11;93357.81;;;5.95
72405;BMP280;60395;52.020;113.548;2023-04-24T04:01:14;93354.50;;;5.92
72405;BMP280;60395;52.020;113.548;2023-04-24T04:04:23;93342.38;;;6.11
72405;BMP280;60395;52.020;113.548;2023-04-24T04:07:27;93345.16;;;6.25
72405;BMP280;60395;52.020;113.548;2023-04-24T04:10:32;93336.75;;;6.33
72405;BMP280;60395;52.020;113.548;2023-04-24T04:13:39;93339.38;;;6.35
72405;BMP280;60395;52.020;113.548;2023-04-24T04:16:42;93328.78;;;6.20
72405;BMP280;60395;52.020;113.548;2023-04-24T04:19:47;93309.13;;;6.11
72405;BMP280;60395;52.020;113.548;2023-04-24T04:22:50;93315.13;;;6.22
72405;BMP280;60395;52.020;113.548;2023-04-24T04:26:01;93300.22;;;6.33
72405;BMP280;60395;52.020;113.548;2023-04-24T04:29:22;93312.50;;;6.22
72405;BMP280;60395;52.020;113.548;2023-04-24T04:32:28;93309.19;;;6.19
72405;BMP280;60395;52.020;113.548;2023-04-24T04:35:32;93305.22;;;6.12
72405;BMP280;60395;52.020;113.548;2023-04-24T04:38:36;93303.47;;;6.31
72405;BMP280;60395;52.020;113.548;2023-04-24T04:41:48;93304.13;;;6.32
72405;BMP280;60395;52.020;113.548;2023-04-24T04:44:55;93302.78;;;6.31
72405;BMP280;60395;52.020;113.548;2023-04-24T04:48:09;93287.22;;;6.37
72405;BMP280;60395;52.020;113.548;2023-04-24T04:51:16;93295.72;;;6.37
72405;BMP280;60395;52.020;113.548;2023-04-24T04:54:20;93292.34;;;6.27
72405;BMP280;60395;52.020;113.548;2023-04-24T04:57:23;93281.25;;;6.28
72405;BMP280;60395;52.020;113.548;2023-04-24T05:00:28;93287.28;;;6.45
72405;BMP280;60395;52.020;113.548;2023-04-24T05:03:42;93267.75;;;6.48
72405;BMP280;60395;52.020;113.548;2023-04-24T05:06:48;93271.00;;;6.44
72405;BMP280;60395;52.020;113.548;2023-04-24T05:09:59;93267.13;;;6.49
72405;BMP280;60395;52.020;113.548;2023-04-24T05:13:03;93268.34;;;6.38
72405;BMP280;60395;52.020;113.548;2023-04-24T05:16:08;93255.84;;;6.31
72405;BMP280;60395;52.020;113.548;2023-04-24T05:19:11;93250.59;;;6.27
72405;BMP280;60395;52.020;113.548;2023-04-24T05:22:16;93248.72;;;6.33
72405;BMP280;60395;52.020;113.548;2023-04-24T05:25:25;93260.00;;;6.56
72405;BMP280;60395;52.020;113.548;2023-04-24T05:28:34;93255.44;;;6.54
72405;BMP280;60395;52.020;113.548;2023-04-24T05:31:43;93258.72;;;6.55
72405;BMP280;60395;52.020;113.548;2023-04-24T05:34:46;93240.44;;;6.55
72405;BMP280;60395;52.020;113.548;2023-04-24T05:37:50;93202.03;;;6.65
72405;BMP280;60395;52.020;113.548;2023-04-24T05:40:54;93217.63;;;6.61
72405;BMP280;60395;52.020;113.548;2023-04-24T05:43:57;93220.91;;;6.62
72405;BMP280;60395;52.020;113.548;2023-04-24T05:47:01;93218.47;;;6.80
72405;BMP280;60395;52.020;113.548;2023-04-24T05:50:05;93212.69;;;6.94
72405;BMP280;60395;52.020;113.548;2023-04-24T05:53:09;93222.56;;;7.07
72405;BMP280;60395;52.020;113.548;2023-04-24T05:56:13;93226.34;;;6.86
72405;BMP280;60395;52.020;113.548;2023-04-24T05:59:16;93213.19;;;6.72
72405;BMP280;60395;52.020;113.548;2023-04-24T06:02:20;93205.41;;;6.82
72405;BMP280;60395;52.020;113.548;2023-04-24T06:05:24;93201.63;;;6.99
72405;BMP280;60395;52.020;113.548;2023-04-24T06:08:28;93220.03;;;7.19
72405;BMP280;60395;52.020;113.548;2023-04-24T06:11:31;93202.94;;;7.06
72405;BMP280;60395;52.020;113.548;2023-04-24T06:14:35;93191.19;;;7.01
72405;BMP280;60395;52.020;113.548;2023-04-24T06:17:52;93188.56;;;6.99
72405;BMP280;60395;52.020;113.548;2023-04-24T06:20:56;93191.88;;;7.08
72405;BMP280;60395;52.020;113.548;2023-04-24T06:23:59;93172.94;;;7.03
72405;BMP280;60395;52.020;113.548;2023-04-24T06:27:02;93172.94;;;7.07
72405;BMP280;60395;52.020;113.548;2023-04-24T06:30:06;93173.59;;;7.06
72405;BMP280;60395;52.020;113.548;2023-04-24T06:33:09;93172.94;;;7.11
72405;BMP280;60395;52.020;113.548;2023-04-24T06:36:21;93182.19;;;7.29
72405;BMP280;60395;52.020;113.548;2023-04-24T06:39:25;93154.06;;;7.17
72405;BMP280;60395;52.020;113.548;2023-04-24T06:42:28;93154.03;;;7.13
72405;BMP280;60395;52.020;113.548;2023-04-24T06:45:31;93148.88;;;7.27
72405;BMP280;60395;52.020;113.548;2023-04-24T06:48:34;93154.81;;;7.38
72405;BMP280;60395;52.020;113.548;2023-04-24T06:51:38;93142.38;;;7.38
72405;BMP280;60395;52.020;113.548;2023-04-24T06:54:41;93153.44;;;7.33
72405;BMP280;60395;52.020;113.548;2023-04-24T06:57:44;93137.75;;;7.25
72405;BMP280;60395;52.020;113.548;2023-04-24T07:00:48;93135.78;;;7.21
72405;BMP280;60395;52.020;113.548;2023-04-24T07:03:51;93139.03;;;7.15
72405;BMP280;60395;52.020;113.548;2023-04-24T07:06:55;93142.34;;;7.26
72405;BMP280;60395;52.020;113.548;2023-04-24T07:09:58;93143.00;;;7.33
72405;BMP280;60395;52.020;113.548;2023-04-24T07:13:01;93128.03;;;7.43
72405;BMP280;60395;52.020;113.548;2023-04-24T07:16:05;93123.50;;;7.56
72405;BMP280;60395;52.020;113.548;2023-04-24T07:19:09;93120.91;;;7.58
72405;BMP280;60395;52.020;113.548;2023-04-24T07:22:12;93135.91;;;7.51
72405;BMP280;60395;52.020;113.548;2023-04-24T07:25:19;93121.44;;;7.30
72405;BMP280;60395;52.020;113.548;2023-04-24T07:28:23;93112.91;;;7.15
72405;BMP280;60395;52.020;113.548;2023-04-24T07:31:26;93112.25;;;7.15
72405;BMP280;60395;52.020;113.548;2023-04-24T07:34:29;93120.78;;;7.28
72405;BMP280;60395;52.020;113.548;2023-04-24T07:37:32;93114.91;;;7.25
72405;BMP280;60395;52.020;113.548;2023-04-24T07:40:36;93116.13;;;7.08
72405;BMP280;60395;52.020;113.548;2023-04-24T07:43:39;93103.06;;;7.06
72405;BMP280;60395;52.020;113.548;2023-04-24T07:46:42;93095.88;;;7.06
72405;BMP280;60395;52.020;113.548;2023-04-24T07:49:46;93105.75;;;7.16
72405;BMP280;60395;52.020;113.548;2023-04-24T07:52:49;93109.69;;;7.25
72405;BMP280;60395;52.020;113.548;2023-04-24T07:55:54;93107.69;;;7.19
72405;BMP280;60395;52.020;113.548;2023-04-24T07:58:58;93107.69;;;7.17
72405;BMP280;60395;52.020;113.548;2023-04-24T08:02:02;93103.06;;;7.08
72405;BMP280;60395;52.020;113.548;2023-04-24T08:05:06;93104.28;;;6.95
72405;BMP280;60395;52.020;113.548;2023-04-24T08:08:09;93100.34;;;6.86
72405;BMP280;60395;52.020;113.548;2023-04-24T08:11:12;93097.66;;;6.73
72405;BMP280;60395;52.020;113.548;2023-04-24T08:14:15;93096.41;;;6.79
72405;BMP280;60395;52.020;113.548;2023-04-24T08:17:19;93110.84;;;7.00
72405;BMP280;60395;52.020;113.548;2023-04-24T08:20:22;93103.66;;;6.96
72405;BMP280;60395;52.020;113.548;2023-04-24T08:23:26;93086.00;;;6.95
72405;BMP280;60395;52.020;113.548;2023-04-24T08:26:29;93080.19;;;7.00
72405;BMP280;60395;52.020;113.548;2023-04-24T08:29:32;93097.88;;;7.10
72405;BMP280;60395;52.020;113.548;2023-04-24T08:32:36;93084.78;;;7.06
72405;BMP280;60395;52.020;113.548;2023-04-24T08:35:39;93077.63;;;7.12
72405;BMP280;60395;52.020;113.548;2023-04-24T08:38:43;93078.25;;;7.07
72405;BMP280;60395;52.020;113.548;2023-04-24T08:41:48;93082.81;;;7.02
72405;BMP280;60395;52.020;113.548;2023-04-24T08:44:52;93072.31;;;6.96
72405;BMP280;60395;52.020;113.548;2023-04-24T08:47:55;93075.56;;;6.89
72405;BMP280;60395;52.020;113.548;2023-04-24T08:51:02;93065.78;;;6.89
72405;BMP280;60395;52.020;113.548;2023-04-24T08:54:08;93064.50;;;6.96
72405;BMP280;60395;52.020;113.548;2023-04-24T08:57:14;93086.75;;;7.11
72405;BMP280;60395;52.020;113.548;2023-04-24T09:00:19;93078.25;;;7.03
72405;BMP280;60395;52.020;113.548;2023-04-24T09:03:23;93070.31;;;6.83
72405;BMP280;60395;52.020;113.548;2023-04-24T09:06:27;93074.16;;;6.73
72405;BMP280;60395;52.020;113.548;2023-04-24T09:09:33;93067.63;;;6.66
72405;BMP280;60395;52.020;113.548;2023-04-24T09:12:36;93064.34;;;6.64
72405;BMP280;60395;52.020;113.548;2023-04-24T09:15:40;93065.06;;;6.77
72405;BMP280;60395;52.020;113.548;2023-04-24T09:18:43;93070.28;;;6.79
72405;BMP280;60395;52.020;113.548;2023-04-24T09:21:47;93070.22;;;6.68
72405;BMP280;60395;52.020;113.548;2023-04-24T09:25:02;93066.31;;;6.69
72405;BMP280;60395;52.020;113.548;2023-04-24T09:28:06;93071.59;;;6.78
72405;BMP280;60395;52.020;113.548;2023-04-24T09:31:18;93062.47;;;6.79
72405;BMP280;60395;52.020;113.548;2023-04-24T09:34:25;93067.66;;;6.74
72405;BMP280;60395;52.020;113.548;2023-04-24T09:37:29;93063.72;;;6.71
72405;BMP280;60395;52.020;113.548;2023-04-24T09:40:34;93058.53;;;6.76
72405;BMP280;60395;52.020;113.548;2023-04-24T09:43:39;93063.09;;;6.75
72405;BMP280;60395;52.020;113.548;2023-04-24T09:46:44;93061.09;;;6.65
72405;BMP280;60395;52.020;113.548;2023-04-24T09:49:48;93052.59;;;6.61
72405;BMP280;60395;52.020;113.548;2023-04-24T09:52:59;93057.78;;;6.55
72405;BMP280;60395;52.020;113.548;2023-04-24T09:56:11;93062.25;;;6.46
72405;BMP280;60395;52.020;113.548;2023-04-24T09:59:19;93067.47;;;6.46
72405;BMP280;60395;52.020;113.548;2023-04-24T10:02:22;93049.22;;;6.42
72405;BMP280;60395;52.020;113.548;2023-04-24T10:05:30;93053.03;;;6.31
72405;BMP280;60395;52.020;113.548;2023-04-24T10:08:35;93051.72;;;6.28
72405;BMP280;60395;52.020;113.548;2023-04-24T10:11:42;93054.31;;;6.30
72405;BMP280;60395;52.020;113.548;2023-04-24T10:14:46;93047.75;;;6.21
72405;BMP280;60395;52.020;113.548;2023-04-24T10:17:51;93044.53;;;6.24
72405;BMP280;60395;52.020;113.548;2023-04-24T10:20:58;93057.47;;;6.10
72405;BMP280;60395;52.020;113.548;2023-04-24T10:24:02;93041.72;;;6.02
72405;BMP280;60395;52.020;113.548;2023-04-24T10:27:10;93048.19;;;5.95
72405;BMP280;60395;52.020;113.548;2023-04-24T10:30:14;93041.63;;;5.90
72405;BMP280;60395;52.020;113.548;2023-04-24T10:33:18;93037.03;;;5.83
72405;BMP280;60395;52.020;113.548;2023-04-24T10:36:22;93046.03;;;5.73
72405;BMP280;60395;52.020;113.548;2023-04-24T10:39:26;93037.53;;;5.67
72405;BMP280;60395;52.020;113.548;2023-04-24T10:42:30;93031.59;;;5.60
72405;BMP280;60395;52.020;113.548;2023-04-24T10:45:33;93039.41;;;5.60
72405;BMP280;60395;52.020;113.548;2023-04-24T10:48:42;93036.03;;;5.48
72405;BMP280;60395;52.020;113.548;2023-04-24T10:51:51;93041.91;;;5.48
72405;BMP280;60395;52.020;113.548;2023-04-24T10:55:01;93038.50;;;5.34
72405;BMP280;60395;52.020;113.548;2023-04-24T10:58:04;93036.50;;;5.30
72405;BMP280;60395;52.020;113.548;2023-04-24T11:01:08;93038.41;;;5.23
72405;BMP280;60395;52.020;113.548;2023-04-24T11:04:11;93036.31;;;5.14
72405;BMP280;60395;52.020;113.548;2023-04-24T11:07:15;93050.59;;;5.09
72405;BMP280;60395;52.020;113.548;2023-04-24T11:10:26;93051.09;;;4.97
72405;BMP280;60395;52.020;113.548;2023-04-24T11:14:07;93047.72;;;4.84
72405;BMP280;60395;52.020;113.548;2023-04-24T11:17:36;93056.06;;;4.77
72405;BMP280;60395;52.020;113.548;2023-04-24T11:20:44;93051.97;;;4.64
72405;BMP280;60395;52.020;113.548;2023-04-24T11:23:48;93046.63;;;4.52
72405;BMP280;60395;52.020;113.548;2023-04-24T11:27:18;93049.09;;;4.44
72405;BMP280;60395;52.020;113.548;2023-04-24T11:30:29;93057.41;;;4.36
72405;BMP280;60395;52.020;113.548;2023-04-24T11:33:33;93059.94;;;4.28
72405;BMP280;60395;52.020;113.548;2023-04-24T11:36:37;93055.22;;;4.18
72405;BMP280;60395;52.020;113.548;2023-04-24T11:39:40;93054.34;;;4.04
72405;BMP280;60395;52.020;113.548;2023-04-24T11:42:47;93054.88;;;3.98
72405;BMP280;60395;52.020;113.548;2023-04-24T11:45:51;93053.47;;;3.89
72405;BMP280;60395;52.020;113.548;2023-04-24T11:48:55;93053.84;;;3.75
72405;BMP280;60395;52.020;113.548;2023-04-24T11:52:02;93058.78;;;3.59
72405;BMP280;60395;52.020;113.548;2023-04-24T11:55:07;93057.75;;;3.38
72405;BMP280;60395;52.020;113.548;2023-04-24T11:58:12;93049.66;;;3.22
72405;BMP280;60395;52.020;113.548;2023-04-24T12:01:15;93064.38;;;3.12
72405;BMP280;60395;52.020;113.548;2023-04-24T12:04:18;93055.78;;;3.03
72405;BMP280;60395;52.020;113.548;2023-04-24T12:07:23;93060.75;;;2.93
72405;BMP280;60395;52.020;113.548;2023-04-24T12:10:29;93058.53;;;2.79
72405;BMP280;60395;52.020;113.548;2023-04-24T12:13:33;93054.31;;;2.64
72405;BMP280;60395;52.020;113.548;2023-04-24T12:16:38;93059.25;;;2.52
72405;BMP280;60395;52.020;113.548;2023-04-24T12:19:46;93057.78;;;2.45
72405;BMP280;60395;52.020;113.548;2023-04-24T12:22:55;93060.16;;;2.35
72405;BMP280;60395;52.020;113.548;2023-04-24T12:26:08;93060.63;;;2.27
72405;BMP280;60395;52.020;113.548;2023-04-24T12:29:19;93057.28;;;2.23
72405;BMP280;60395;52.020;113.548;2023-04-24T12:32:23;93062.28;;;2.14
72405;BMP280;60395;52.020;113.548;2023-04-24T12:35:31;93059.59;;;2.10
72405;BMP280;60395;52.020;113.548;2023-04-24T12:38:36;93059.41;;;2.02
72405;BMP280;60395;52.020;113.548;2023-04-24T12:41:56;93061.75;;;1.92
72405;BMP280;60395;52.020;113.548;2023-04-24T12:45:05;93057.72;;;1.87
72405;BMP280;60395;52.020;113.548;2023-04-24T12:48:09;93056.28;;;1.80
72405;BMP280;60395;52.020;113.548;2023-04-24T12:51:12;93061.75;;;1.66
72405;BMP280;60395;52.020;113.548;2023-04-24T12:54:15;93059.72;;;1.63
72405;BMP280;60395;52.020;113.548;2023-04-24T12:57:19;93062.38;;;1.65
72405;BMP280;60395;52.020;113.548;2023-04-24T13:00:22;93060.41;;;1.65
72405;BMP280;60395;52.020;113.548;2023-04-24T13:03:27;93063.50;;;1.60
72405;BMP280;60395;52.020;113.548;2023-04-24T13:06:31;93063.97;;;1.52
72405;BMP280;60395;52.020;113.548;2023-04-24T13:09:35;93067.13;;;1.49
72405;BMP280;60395;52.020;113.548;2023-04-24T13:12:39;93069.75;;;1.51
72405;BMP280;60395;52.020;113.548;2023-04-24T13:15:44;93068.53;;;1.54
72405;BMP280;60395;52.020;113.548;2023-04-24T13:18:48;93080.00;;;1.47
72405;BMP280;60395;52.020;113.548;2023-04-24T13:21:51;93067.06;;;1.47
72405;BMP280;60395;52.020;113.548;2023-04-24T13:24:55;93065.66;;;1.44
72405;BMP280;60395;52.020;113.548;2023-04-24T13:27:59;93072.53;;;1.33
72405;BMP280;60395;52.020;113.548;2023-04-24T13:31:03;93075.56;;;1.25
72405;BMP280;60395;52.020;113.548;2023-04-24T13:34:07;93074.72;;;1.19
72405;BMP280;60395;52.020;113.548;2023-04-24T13:37:10;93076.38;;;1.08
72405;BMP280;60395;52.020;113.548;2023-04-24T13:40:13;93072.28;;;1.01
72405;BMP280;60395;52.020;113.548;2023-04-24T13:43:16;93075.25;;;0.92
72405;BMP280;60395;52.020;113.548;2023-04-24T13:46:20;93068.44;;;0.80
72405;BMP280;60395;52.020;113.548;2023-04-24T13:49:27;93071.44;;;0.73
72405;BMP280;60395;52.020;113.548;2023-04-24T13:52:30;93064.81;;;0.66
72405;BMP280;60395;52.020;113.548;2023-04-24T13:55:33;93066.00;;;0.63
72405;BMP280;60395;52.020;113.548;2023-04-24T13:58:37;93067.06;;;0.56
72405;BMP280;60395;52.020;113.548;2023-04-24T14:01:41;93068.75;;;0.47
72405;BMP280;60395;52.020;113.548;2023-04-24T14:05:00;93067.31;;;0.42
72405;BMP280;60395;52.020;113.548;2023-04-24T14:08:14;93069.16;;;0.39
72405;BMP280;60395;52.020;113.548;2023-04-24T14:11:19;93056.78;;;0.36
72405;BMP280;60395;52.020;113.548;2023-04-24T14:14:40;93072.13;;;0.30
72405;BMP280;60395;52.020;113.548;2023-04-24T14:17:51;93070.06;;;0.26
72405;BMP280;60395;52.020;113.548;2023-04-24T14:20:59;93050.69;;;0.06
72405;BMP280;60395;52.020;113.548;2023-04-24T14:24:05;93063.00;;;0.07
72405;BMP280;60395;52.020;113.548;2023-04-24T14:27:16;93050.97;;;-0.06
72405;BMP280;60395;52.020;113.548;2023-04-24T14:30:21;93058.72;;;-0.06
72405;BMP280;60395;52.020;113.548;2023-04-24T14:33:24;93063.28;;;-0.05
72405;BMP280;60395;52.020;113.548;2023-04-24T14:36:33;93063.81;;;-0.08
72405;BMP280;60395;52.020;113.548;2023-04-24T14:39:46;93067.06;;;-0.08
72405;BMP280;60395;52.020;113.548;2023-04-24T14:43:11;93058.66;;;-0.08
72405;BMP280;60395;52.020;113.548;2023-04-24T14:46:27;93058.53;;;-0.12
72405;BMP280;60395;52.020;113.548;2023-04-24T14:49:40;93052.50;;;-0.19
72405;BMP280;60395;52.020;113.548;2023-04-24T14:52:50;93059.66;;;-0.17
72405;BMP280;60395;52.020;113.548;2023-04-24T14:56:00;93045.38;;;-0.38
72405;BMP280;60395;52.020;113.548;2023-04-24T14:59:10;93057.53;;;-0.23
72405;BMP280;60395;52.020;113.548;2023-04-24T15:02:15;93063.09;;;-0.30
72405;BMP280;60395;52.020;113.548;2023-04-24T15:05:25;93050.22;;;-0.48
72405;BMP280;60395;52.020;113.548;2023-04-24T15:08:38;93057.56;;;-0.41
72405;BMP280;60395;52.020;113.548;2023-04-24T15:12:08;93044.19;;;-0.55
72405;BMP280;60395;52.020;113.548;2023-04-24T15:15:29;93034.78;;;-0.66
72405;BMP280;60395;52.020;113.548;2023-04-24T15:18:38;93060.41;;;-0.52
72405;BMP280;60395;52.020;113.548;2023-04-24T15:21:42;93062.84;;;-0.56
72405;BMP280;60395;52.020;113.548;2023-04-24T15:24:47;93051.66;;;-0.63
72405;BMP280;60395;52.020;113.548;2023-04-24T15:27:50;93054.75;;;-0.66
72405;BMP280;60395;52.020;113.548;2023-04-24T15:30:53;93056.53;;;-0.71
72405;BMP280;60395;52.020;113.548;2023-04-24T15:33:56;93059.06;;;-0.73
72405;BMP280;60395;52.020;113.548;2023-04-24T15:37:00;93055.06;;;-0.76
72405;BMP280;60395;52.020;113.548;2023-04-24T15:40:04;93047.13;;;-0.82
72405;BMP280;60395;52.020;113.548;2023-04-24T15:43:10;93050.88;;;-0.85
72405;BMP280;60395;52.020;113.548;2023-04-24T15:46:13;93050.75;;;-0.89
72405;BMP280;60395;52.020;113.548;2023-04-24T15:49:17;93051.25;;;-0.93
72405;BMP280;60395;52.020;113.548;2023-04-24T15:52:21;93049.78;;;-0.98
72405;BMP280;60395;52.020;113.548;2023-04-24T15:55:24;93053.47;;;-1.03
72405;BMP280;60395;52.020;113.548;2023-04-24T15:58:28;93052.69;;;-1.07
72405;BMP280;60395;52.020;113.548;2023-04-24T16:01:31;93050.75;;;-1.07
72405;BMP280;60395;52.020;113.548;2023-04-24T16:04:35;93048.91;;;-1.04
72405;BMP280;60395;52.020;113.548;2023-04-24T16:07:39;93050.91;;;-1.03
72405;BMP280;60395;52.020;113.548;2023-04-24T16:10:42;93048.97;;;-1.02
72405;BMP280;60395;52.020;113.548;2023-04-24T16:13:48;93048.31;;;-1.03
72405;BMP280;60395;52.020;113.548;2023-04-24T16:16:52;93045.69;;;-1.05
72405;BMP280;60395;52.020;113.548;2023-04-24T16:19:57;93056.59;;;-1.06
72405;BMP280;60395;52.020;113.548;2023-04-24T16:23:00;93048.78;;;-1.08
72405;BMP280;60395;52.020;113.548;2023-04-24T16:26:03;93051.13;;;-1.14
72405;BMP280;60395;52.020;113.548;2023-04-24T16:29:07;93052.09;;;-1.23
72405;BMP280;60395;52.020;113.548;2023-04-24T16:32:10;93047.25;;;-1.33
72405;BMP280;60395;52.020;113.548;2023-04-24T16:35:14;93045.75;;;-1.38
72405;BMP280;60395;52.020;113.548;2023-04-24T16:38:17;93040.50;;;-1.40
