sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T13:54:52;7.53;;;1.95;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T13:57:18;8.98;;;1.70;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T13:59:43;8.20;;;2.15;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:02:10;7.20;;;2.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:04:36;9.43;;;2.67;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:07:01;9.20;;;2.50;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:09:27;9.88;;;2.88;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:11:52;11.40;;;2.40;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:14:18;8.88;;;2.55;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:16:44;7.97;;;2.00;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:19:10;7.35;;;2.05;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:21:36;9.85;;;2.00;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:24:01;8.05;;;1.60;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:26:27;4.40;;;1.85;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:28:53;7.47;;;1.95;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:31:20;10.70;;;2.55;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:33:45;12.35;;;2.20;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:36:11;8.48;;;2.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:38:37;10.18;;;2.47;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:41:02;8.75;;;2.35;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:43:34;8.50;;;2.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:46:00;12.85;;;3.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:48:26;12.38;;;2.33;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:50:51;17.60;;;3.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:53:17;10.88;;;2.92;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:55:44;15.48;;;3.17;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T14:58:09;15.60;;;3.58;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:00:35;15.27;;;2.97;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:03:01;15.05;;;2.88;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:05:26;12.55;;;3.35;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:07:54;14.98;;;3.78;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:10:20;10.13;;;3.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:12:48;11.60;;;2.80;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:15:13;15.30;;;4.20;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:17:39;14.32;;;3.42;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:20:05;12.80;;;3.35;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:22:32;16.05;;;3.50;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:24:57;10.43;;;3.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:27:23;12.32;;;3.35;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:29:49;11.60;;;3.03;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:32:15;11.38;;;3.35;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:34:41;10.43;;;3.25;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:37:07;8.32;;;3.45;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:39:32;9.55;;;2.75;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:41:58;10.98;;;3.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:44:25;13.50;;;3.60;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:46:50;9.15;;;3.03;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:49:16;13.38;;;3.92;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:51:42;12.38;;;3.30;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:54:08;14.95;;;4.03;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:56:34;12.25;;;3.47;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T15:59:01;16.70;;;3.83;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:01:28;9.25;;;3.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:03:55;16.65;;;4.32;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:06:21;11.20;;;3.22;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:08:47;12.90;;;3.92;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:11:12;13.73;;;3.35;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:13:38;11.60;;;3.80;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:16:04;11.57;;;4.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:18:30;11.23;;;3.25;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:20:56;13.48;;;3.33;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:23:22;10.35;;;3.72;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:25:47;14.75;;;4.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:28:13;12.65;;;3.60;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:30:39;12.82;;;3.85;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:33:05;12.73;;;4.72;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:35:33;9.30;;;2.63;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:37:59;5.97;;;2.08;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:40:27;8.15;;;1.83;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:42:52;7.82;;;2.05;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:45:19;7.53;;;2.33;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:47:44;7.47;;;2.03;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:50:10;5.07;;;1.83;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:52:37;7.05;;;1.95;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:55:03;7.50;;;2.25;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:57:29;5.55;;;1.90;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T16:59:55;10.93;;;6.35;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:02:20;9.35;;;4.57;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:04:46;10.43;;;4.18;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:07:12;6.38;;;2.90;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:09:38;4.32;;;2.15;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:12:04;3.67;;;1.90;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:14:30;7.60;;;2.30;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:16:56;9.52;;;2.70;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:19:22;5.25;;;1.85;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:21:47;7.40;;;2.50;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:24:13;2.97;;;1.88;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:26:39;2.60;;;1.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:29:05;2.05;;;1.17;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:31:30;4.25;;;1.23;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:33:56;5.30;;;1.63;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:36:23;7.20;;;1.40;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:38:49;7.22;;;4.43;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:41:14;7.43;;;3.72;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:43:40;7.45;;;3.00;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:46:06;7.95;;;3.30;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:48:33;4.80;;;2.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:50:59;4.47;;;2.80;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:53:25;6.05;;;3.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:55:50;4.43;;;3.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T17:58:18;6.70;;;2.72;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:00:44;4.88;;;2.65;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:03:10;5.68;;;4.15;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:05:37;7.20;;;2.72;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:08:03;5.72;;;2.42;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:10:29;5.05;;;2.45;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:12:55;5.30;;;2.22;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:15:21;7.32;;;2.28;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:17:47;4.38;;;2.05;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:20:13;6.68;;;2.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:22:41;7.10;;;2.30;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:25:07;5.43;;;2.30;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:27:33;8.32;;;2.20;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:30:03;9.02;;;2.33;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:32:30;5.80;;;2.75;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:34:56;4.97;;;2.58;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:37:21;10.77;;;4.40;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:39:47;6.72;;;3.30;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:42:15;7.03;;;3.37;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:44:41;8.75;;;3.08;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:47:07;6.10;;;2.70;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:49:33;10.88;;;3.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:51:59;11.63;;;3.08;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:54:25;8.27;;;3.20;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:56:50;9.35;;;3.08;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T18:59:17;10.93;;;3.47;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:01:43;11.32;;;3.17;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:04:09;7.65;;;2.72;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:06:35;13.60;;;3.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:09:00;11.77;;;3.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:11:26;12.23;;;3.85;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:13:52;9.90;;;3.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:16:17;12.70;;;4.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:18:43;10.90;;;3.55;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:21:09;7.47;;;3.17;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:23:36;11.48;;;3.33;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:26:04;6.65;;;2.80;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:28:30;11.90;;;3.67;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:30:56;7.55;;;3.08;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:33:23;8.75;;;2.97;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:35:49;8.32;;;3.00;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:38:15;7.72;;;2.00;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:40:42;3.05;;;1.45;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:43:07;4.45;;;1.67;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:45:33;6.60;;;1.85;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:47:59;3.15;;;1.60;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:50:25;9.05;;;1.95;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:52:51;5.40;;;1.98;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:55:16;5.38;;;1.88;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T19:57:42;4.60;;;1.75;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:00:08;9.48;;;3.05;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:02:34;5.60;;;2.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:05:00;9.35;;;2.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:07:26;6.38;;;2.63;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:09:51;7.03;;;2.35;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:12:17;8.07;;;2.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:14:43;6.90;;;2.53;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:17:09;5.45;;;2.60;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:19:35;5.40;;;2.67;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:22:01;8.98;;;3.47;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:24:27;12.43;;;4.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:26:53;18.52;;;4.40;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:29:19;15.20;;;4.88;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:31:45;27.77;;;5.50;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:34:11;27.88;;;6.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:36:36;22.15;;;5.72;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:39:02;31.90;;;7.00;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:41:30;29.02;;;6.15;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:43:57;36.72;;;7.93;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:46:23;24.50;;;6.65;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:48:49;36.17;;;7.20;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:51:14;30.48;;;5.80;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:53:41;29.42;;;6.40;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:56:07;39.88;;;7.25;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T20:58:33;31.23;;;7.03;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:00:58;29.67;;;6.28;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:03:24;26.60;;;7.30;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:05:51;26.52;;;5.78;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:08:16;23.67;;;5.47;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:10:42;24.48;;;6.22;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:13:08;27.80;;;5.43;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:15:34;24.30;;;5.30;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:18:00;29.80;;;5.65;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:20:26;27.45;;;5.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:22:51;24.77;;;5.57;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:25:17;28.90;;;5.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:27:42;21.27;;;5.82;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:30:08;19.98;;;4.47;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:32:35;27.98;;;5.47;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:35:00;21.70;;;5.43;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:37:26;20.48;;;4.82;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:39:52;23.38;;;5.18;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:42:18;21.90;;;4.50;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:44:44;20.05;;;4.72;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:47:09;23.40;;;4.75;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:49:35;28.92;;;5.75;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:52:01;22.85;;;4.72;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:54:27;16.23;;;5.07;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:56:52;24.02;;;5.25;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T21:59:18;22.33;;;5.78;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:01:44;26.52;;;5.68;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:04:09;23.98;;;5.32;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:06:35;26.42;;;5.43;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:09:02;23.75;;;4.40;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:11:28;23.92;;;5.30;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:13:55;19.27;;;4.88;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:16:21;17.55;;;4.32;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:18:50;20.77;;;4.35;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:21:19;16.67;;;4.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:23:45;15.63;;;3.85;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:26:11;18.23;;;4.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:28:37;23.08;;;4.60;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:31:03;20.80;;;5.25;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:33:28;17.15;;;3.80;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:35:54;20.23;;;4.60;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:38:20;22.40;;;4.32;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:40:46;16.70;;;3.85;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:43:11;14.68;;;4.32;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:45:37;21.83;;;4.05;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:48:03;17.33;;;5.22;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:50:28;19.35;;;4.40;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:52:55;21.45;;;4.22;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:55:20;18.02;;;4.03;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T22:57:47;25.25;;;4.70;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:00:13;21.23;;;4.67;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:02:40;18.10;;;4.03;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:05:06;23.02;;;4.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:07:33;17.20;;;4.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:10:00;21.23;;;4.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:12:26;12.13;;;3.60;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:14:52;19.65;;;5.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:17:18;18.23;;;4.13;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:19:43;21.02;;;4.50;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:22:09;19.05;;;4.00;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:24:35;25.00;;;4.97;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:27:00;16.48;;;4.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:29:26;16.85;;;4.93;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:31:52;24.23;;;4.63;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:34:18;22.85;;;4.55;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:36:49;25.17;;;5.38;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:39:18;17.80;;;4.00;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:41:44;19.30;;;4.32;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:44:10;22.38;;;4.80;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:46:36;18.60;;;4.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:49:02;19.23;;;4.50;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:51:30;19.10;;;4.00;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:53:58;21.25;;;4.40;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:56:24;18.05;;;4.10;;
51596;SDS011;39233;53.14413333;6.27482847;2023-04-24T23:58:53;17.88;;;3.85;;
