sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:01:43;86;19;;214;148527
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:04:13;82;19;;205;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:06:43;91;20;;231;151025
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:09:13;79;18;;199;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:11:43;89;19;;224;150798
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:14:13;84;19;;211;149848
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:16:43;81;19;;203;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:19:13;86;19;;217;150565
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:21:43;75;18;;189;149984
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:24:13;81;18;;204;149463
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:26:43;84;19;;210;149303
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:29:13;81;18;;205;150932
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:31:43;72;18;;182;150563
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:34:13;89;19;;223;149719
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:36:43;80;18;;202;150059
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:39:13;73;17;;182;149544
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:41:43;78;19;;198;150920
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:44:13;77;17;;191;148546
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:46:43;76;18;;191;148969
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:49:13;81;19;;207;151645
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:51:43;79;20;;200;150715
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:54:13;80;17;;201;149170
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:56:44;92;20;;232;150950
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T00:59:14;71;17;;178;150066
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:01:44;91;21;;229;149572
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:04:14;81;17;;204;150065
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:06:45;86;20;;218;151732
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:09:15;79;18;;197;149517
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:11:45;85;19;;214;150626
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:14:15;72;18;;182;150084
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:16:45;79;17;;198;150092
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:19:15;91;21;;229;149549
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:21:46;84;19;;213;151445
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:24:16;78;18;;195;149625
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:26:46;76;17;;191;149843
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:29:16;81;19;;203;149563
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:31:46;87;19;;217;148792
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:34:16;88;20;;223;151988
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:36:46;84;19;;212;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:39:17;76;17;;193;151095
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:41:47;88;20;;218;148110
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:44:17;84;18;;213;152053
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:46:47;60;17;;150;149078
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:49:17;74;18;;188;150483
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:51:47;81;18;;204;150325
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:54:17;85;19;;215;150277
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:56:47;78;19;;197;149856
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T01:59:17;69;17;;175;150288
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:01:47;80;19;;200;149533
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:04:17;78;18;;198;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:06:47;80;18;;201;150123
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:09:17;82;18;;206;149807
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:11:47;83;19;;208;149530
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:14:17;70;17;;176;149124
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:16:47;75;17;;191;151440
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:19:17;82;19;;205;149974
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:21:47;86;19;;214;148755
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:24:17;89;19;;224;150832
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:26:47;78;18;;197;150438
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:29:17;80;18;;202;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:31:47;86;19;;217;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:34:17;72;17;;181;149941
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:36:47;90;19;;228;150349
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:39:17;97;21;;244;149875
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:41:47;87;19;;217;148796
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:44:17;75;18;;189;150547
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:46:47;82;18;;208;150566
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:49:17;76;18;;189;148089
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:51:47;78;18;;199;151865
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:54:17;85;18;;214;149995
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:56:47;86;19;;216;150257
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T02:59:17;86;19;;214;149176
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:01:47;80;18;;201;150514
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:04:17;78;18;;196;150459
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:06:47;89;19;;222;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:09:18;82;19;;206;149676
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:11:47;88;19;;221;150622
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:14:17;81;18;;204;150011
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:16:47;68;16;;171;150056
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:19:17;83;19;;207;149543
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:21:48;77;17;;193;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:24:17;89;20;;225;150464
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:26:47;78;17;;193;148420
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:29:17;76;18;;192;150935
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:31:48;80;18;;202;150619
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:34:17;87;19;;218;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:36:48;93;19;;232;149248
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:39:18;79;19;;199;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:41:48;89;18;;224;150922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:44:18;82;19;;207;149645
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:46:48;85;19;;215;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:49:18;81;18;;203;149149
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:51:48;80;18;;203;150982
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:54:18;87;19;;219;150067
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:56:48;83;18;;208;148738
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T03:59:18;84;19;;214;151291
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:01:48;74;17;;187;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:04:18;74;17;;185;149552
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:06:48;73;17;;184;149484
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:09:18;82;18;;207;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:11:48;86;19;;216;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:14:18;75;17;;189;149756
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:16:48;74;17;;187;151189
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:19:18;79;18;;199;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:21:48;89;19;;224;149891
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:24:18;87;19;;220;150606
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:26:48;83;18;;209;149382
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:29:18;83;18;;210;150322
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:31:48;72;17;;180;149935
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:34:18;76;18;;192;149742
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:36:48;74;16;;185;149535
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:39:18;79;18;;201;150962
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:41:48;75;18;;188;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:44:18;84;18;;210;149868
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:46:48;74;18;;186;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:49:18;79;17;;198;150244
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:51:48;94;20;;237;149746
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:54:18;75;18;;189;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:56:51;73;17;;184;149569
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T04:59:18;75;17;;189;151007
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:01:48;78;18;;194;148234
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:04:18;81;19;;204;150726
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:06:48;86;18;;217;151160
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:09:18;86;20;;216;149893
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:11:48;73;17;;182;148725
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:14:18;80;18;;204;151421
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:16:48;82;19;;204;149145
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:19:18;79;18;;199;150510
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:21:48;85;19;;213;150260
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:24:18;87;19;;218;149116
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:26:48;84;19;;208;148261
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:29:18;85;19;;218;152606
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:31:48;75;18;;189;150159
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:34:18;82;19;;207;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:36:49;80;18;;201;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:39:19;70;17;;177;149959
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:41:49;77;18;;195;151253
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:44:19;76;19;;191;148836
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:46:49;79;18;;199;149280
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:49:19;76;18;;194;151788
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:51:49;72;17;;180;148641
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:54:19;85;19;;214;149616
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:56:49;77;19;;196;151109
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T05:59:19;71;17;;180;150621
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:01:49;79;18;;198;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:04:19;78;19;;197;149869
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:06:49;78;18;;197;149710
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:09:19;87;20;;217;148484
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:11:49;90;20;;227;151103
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:14:19;88;20;;221;150138
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:16:49;75;18;;190;150363
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:19:19;85;19;;213;149917
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:21:49;74;18;;186;150013
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:24:19;71;17;;179;150254
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:26:49;68;17;;172;150113
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:29:19;79;19;;196;148623
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:31:49;79;19;;200;150882
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:34:19;80;18;;201;150498
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:36:49;82;19;;206;149636
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:39:19;83;20;;207;148137
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:41:49;74;19;;188;151878
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:44:19;74;18;;187;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:46:50;79;20;;197;149366
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:49:19;87;20;;220;150910
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:51:50;72;19;;181;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:54:20;87;20;;219;149767
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:56:50;84;20;;208;148036
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T06:59:20;77;19;;196;151922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:01:50;78;20;;196;149508
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:04:20;79;19;;198;150008
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:06:50;79;21;;199;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:09:20;77;18;;193;150388
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:11:50;78;20;;196;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:14:20;77;20;;194;150046
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:16:50;84;20;;211;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:19:20;70;19;;177;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:21:50;83;20;;209;149844
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:24:20;79;20;;198;150123
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:26:50;74;20;;186;149098
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:29:20;79;19;;200;151453
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:31:50;85;21;;213;149493
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:34:20;81;20;;204;149983
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:36:50;86;21;;216;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:39:20;80;21;;203;151036
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:41:50;82;20;;206;149921
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:44:20;79;20;;198;149363
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:46:50;81;19;;204;150024
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:49:20;86;19;;215;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:51:50;92;20;;232;150172
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:54:20;76;17;;191;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:56:50;74;18;;186;150570
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T07:59:20;73;16;;182;149546
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:01:50;78;19;;197;149671
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:04:20;79;17;;201;150768
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:06:50;82;18;;207;149651
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:09:20;85;19;;213;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:11:50;78;17;;196;150507
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:14:20;88;19;;220;149272
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:16:51;84;18;;212;150915
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:19:23;76;18;;192;149788
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:21:52;89;19;;226;151656
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:24:22;74;18;;187;150154
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:26:52;77;19;;193;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:29:22;89;20;;224;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:31:52;73;19;;183;149292
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:34:22;78;19;;196;150517
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:36:52;71;19;;178;150176
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:39:22;79;19;;198;149766
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:41:52;80;20;;200;149512
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:44:22;81;21;;203;149657
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:46:52;81;20;;205;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:49:23;83;22;;210;151154
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:51:53;81;21;;202;149369
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:54:23;74;21;;188;151455
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:56:54;77;22;;195;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T08:59:24;73;20;;180;147514
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:01:54;84;23;;215;152497
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:04:24;76;22;;192;149751
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:06:55;83;22;;211;151165
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:09:25;89;24;;224;149802
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:11:55;73;22;;185;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:14:25;85;23;;213;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:16:55;81;24;;203;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:19:25;80;23;;202;149823
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:21:55;84;23;;211;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:24:25;78;23;;195;149187
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:26:58;78;23;;197;151041
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:29:26;80;24;;202;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:31:56;79;23;;199;149859
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:34:26;74;22;;186;149328
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:36:56;81;23;;206;151294
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:39:26;88;25;;221;150120
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:41:56;97;26;;244;149478
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:44:27;86;25;;216;149894
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:46:57;76;22;;190;149635
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:49:28;85;22;;213;149953
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:52:08;86;22;;219;152396
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:54:28;79;20;;198;149875
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:56:59;79;19;;200;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T09:59:29;83;19;;207;148408
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:01:59;87;20;;220;150586
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:04:29;75;18;;191;151023
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:06:59;74;18;;186;149274
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:09:29;89;20;;225;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:11:59;86;19;;215;149443
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:14:29;70;18;;176;150684
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:16:59;84;21;;213;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:19:29;73;19;;183;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:21:59;79;20;;199;149713
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:24:29;83;20;;210;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:26:59;78;20;;195;148239
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:29:29;83;21;;211;152204
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:31:59;79;20;;199;149623
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:34:29;85;22;;212;149269
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:36:59;86;22;;215;149997
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:39:29;76;21;;191;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:41:59;80;23;;203;151083
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:44:35;78;23;;195;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:47:00;85;24;;215;150851
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:49:31;80;26;;202;150610
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:52:02;86;25;;216;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:54:35;71;24;;180;150907
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T10:59:34;82;24;;209;151310
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:02:02;80;24;;200;149461
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:04:32;85;24;;214;149687
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:07:02;85;25;;214;150729
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:09:32;75;23;;188;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:12:09;80;23;;202;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:17:03;81;23;;204;150546
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:19:33;93;25;;234;150019
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:22:04;83;24;;209;149670
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:24:38;71;21;;180;150641
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:27:11;82;22;;206;150244
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:29:45;80;23;;200;149888
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:32:24;87;23;;221;151488
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:34:36;84;24;;213;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:37:07;81;23;;205;150971
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:39:37;93;25;;231;148962
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:42:07;82;23;;208;151129
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:44:37;77;25;;194;149741
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:47:07;79;25;;199;149572
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:49:37;75;25;;189;151130
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:52:07;82;25;;206;150060
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:54:37;84;27;;210;149196
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:57:07;74;24;;186;149302
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T11:59:37;81;24;;204;151048
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:02:07;80;28;;201;150105
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:04:38;77;28;;195;150200
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:07:07;82;30;;206;148982
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:09:47;77;31;;196;151389
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:12:08;72;32;;178;148201
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:14:47;86;39;;217;151045
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:17:08;77;34;;194;149908
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:19:44;85;36;;215;150872
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:22:09;88;34;;222;150712
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-24T12:27:19;80;28;;202;149802
