sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:01:44;87;20;;218;149974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:04:14;91;20;;227;149595
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:06:44;87;20;;222;151559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:09:14;77;17;;193;149752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:11:44;80;19;;201;150388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:14:14;76;17;;192;149715
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:16:44;76;19;;191;150608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:19:14;75;18;;190;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:21:44;81;18;;205;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:24:15;76;17;;190;149156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:26:45;77;18;;195;151133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:29:15;84;18;;209;148573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:31:45;75;18;;191;151473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:34:15;81;18;;203;149039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:36:45;82;19;;206;148938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:39:15;69;16;;175;151479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:41:45;85;19;;212;149284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:44:15;77;17;;195;150852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:46:45;78;18;;198;150680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:49:16;78;18;;197;149656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:51:46;73;17;;183;149741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:54:16;73;18;;185;150576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:56:46;75;18;;190;150881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T00:59:16;82;18;;207;149919
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:01:46;78;17;;197;150351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:04:16;77;18;;194;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:06:47;82;18;;206;150310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:09:18;75;18;;189;150797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:11:48;71;17;;180;150709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:14:19;89;18;;224;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:16:49;75;20;;190;150424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:19:19;75;16;;190;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:21:50;76;18;;192;150028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:24:19;75;15;;190;150314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:26:49;76;20;;188;147769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:29:20;81;18;;206;151610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:31:50;85;19;;215;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:34:20;75;17;;189;150582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:36:50;73;18;;183;149385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:39:20;77;17;;193;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:41:50;79;18;;197;148134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:44:20;70;17;;180;152118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:46:50;70;16;;177;149710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:49:20;80;20;;202;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:51:50;90;19;;227;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:54:21;74;17;;188;151274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:56:51;78;19;;197;150121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T01:59:21;68;17;;170;148675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:01:51;83;18;;209;150320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:04:21;82;19;;207;150948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:06:51;85;18;;214;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:09:22;71;18;;178;149428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:11:52;77;17;;193;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:14:22;74;16;;188;150962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:16:52;79;20;;196;147345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:19:22;75;16;;192;152735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:21:52;75;19;;187;149575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:24:22;83;18;;208;150353
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:26:52;80;18;;193;144371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:29:22;77;18;;201;154814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:31:52;86;19;;216;149771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:34:22;74;18;;187;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:36:52;75;18;;185;147753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:39:22;82;18;;204;148905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:41:52;78;18;;200;153220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:44:22;79;18;;198;149568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:46:52;68;17;;173;150582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:49:22;82;17;;206;149495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:51:52;80;19;;199;149201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:54:22;81;17;;206;151002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:56:52;77;19;;195;150504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T02:59:22;83;18;;208;149335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:01:52;83;20;;209;149762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:04:22;81;17;;205;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:06:52;82;19;;206;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:09:22;80;18;;202;149921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:11:52;82;18;;205;148260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:14:22;77;18;;196;151551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:16:52;82;19;;206;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:19:22;82;19;;207;150239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:21:52;82;17;;207;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:24:22;83;18;;208;149174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:26:52;82;18;;207;151057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:29:22;78;19;;195;149509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:31:52;73;17;;181;147933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:34:22;75;17;;190;151432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:36:52;84;18;;213;151261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:39:22;73;18;;183;149509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:41:52;84;18;;211;150355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:44:22;73;18;;183;148768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:46:52;80;17;;202;151133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:49:22;84;18;;208;147997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:51:52;77;20;;196;151976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:54:22;72;17;;181;149431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:56:52;77;17;;192;149541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T03:59:22;85;19;;215;150544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:01:52;84;19;;211;148996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:04:23;69;18;;175;151933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:06:53;70;16;;176;149308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:09:23;73;18;;185;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:11:53;83;18;;209;149700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:14:23;72;15;;182;150262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:16:53;80;21;;201;150338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:19:23;81;18;;203;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:21:53;71;16;;180;150378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:24:23;81;18;;200;146440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:26:53;79;19;;202;151869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:29:23;86;19;;218;151589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:31:53;75;17;;187;149263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:34:24;78;19;;192;146460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:36:54;80;18;;208;154291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:39:24;77;18;;193;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:41:54;77;17;;194;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:44:24;78;18;;196;150063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:46:54;88;18;;220;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:49:24;81;19;;203;149491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:51:54;79;19;;198;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:54:24;74;16;;187;151133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:56:54;68;18;;170;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T04:59:24;87;18;;218;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:01:54;78;17;;197;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:04:24;76;17;;192;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:06:54;77;19;;195;150162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:09:24;74;17;;187;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:11:54;71;17;;179;149892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:14:24;70;16;;172;146547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:16:54;72;17;;185;153124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:19:24;83;18;;209;150339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:21:54;78;19;;196;149691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:24:24;76;18;;192;149663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:26:54;75;17;;190;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:29:24;73;17;;185;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:31:54;72;18;;179;149128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:34:24;83;16;;209;151061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:36:54;78;20;;195;149588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:39:24;79;18;;201;150818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:41:54;85;19;;211;147750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:44:24;78;18;;199;152133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:46:54;77;17;;193;149474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:49:24;87;19;;219;149405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:51:54;72;18;;180;149284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:54:24;74;17;;188;151122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:56:54;91;20;;228;149771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T05:59:24;82;17;;207;151194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:01:54;73;17;;183;149425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:04:25;89;19;;224;150590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:06:55;78;18;;195;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:09:25;79;18;;199;149300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:11:55;76;18;;194;151673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:14:25;94;21;;235;149017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:16:55;71;15;;178;150143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:19:26;91;20;;230;151300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:21:56;82;19;;207;150072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:24:29;80;18;;202;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:26:57;81;18;;204;149517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:29:27;83;19;;209;151022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:31:57;82;18;;206;150482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:34:27;79;18;;200;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:36:57;73;17;;181;147333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:39:27;77;18;;197;152316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:41:57;74;19;;184;148670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:44:27;82;17;;206;150717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:46:57;77;18;;195;150435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:49:27;80;18;;201;149979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:52:00;79;18;;199;150327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:54:28;74;17;;185;148136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:56:58;83;20;;213;153039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T06:59:28;80;17;;199;148193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:01:59;79;18;;200;151659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:04:29;77;17;;195;151262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:06:59;72;17;;181;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:09:29;82;19;;207;150080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:11:59;78;17;;197;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:14:29;71;16;;178;149125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:16:59;81;17;;205;150024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:19:29;84;18;;213;150732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:21:59;76;18;;192;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:24:30;73;16;;182;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:29:33;66;15;;167;150257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:32:00;77;18;;194;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:34:32;76;17;;190;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:37:00;83;17;;210;150784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:39:31;68;16;;171;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:42:01;78;17;;195;149424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:44:31;79;18;;198;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:47:01;68;16;;173;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:49:31;70;17;;176;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:52:01;90;18;;226;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:54:31;74;17;;185;149444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:57:01;76;17;;190;149464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T07:59:31;84;19;;212;150395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:02:01;80;18;;203;150441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:04:31;75;17;;189;149462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:07:01;81;18;;203;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:09:32;76;17;;194;151326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:12:02;84;18;;210;148900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:17:02;84;20;;208;147714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:19:33;77;19;;197;151624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:22:03;71;18;;178;150325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:24:34;67;15;;167;149497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:27:05;79;18;;203;152540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:32:05;72;18;;178;148240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:37:05;85;20;;213;150032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:39:35;74;17;;187;149660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:42:06;69;16;;175;151002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:44:36;83;17;;207;149410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:47:06;82;18;;207;150545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:49:37;77;16;;195;150422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:52:08;85;19;;216;151063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:54:38;82;18;;208;150375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:57:08;70;17;;176;149679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T08:59:38;80;17;;202;150544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:02:10;80;17;;201;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:04:39;77;18;;194;149820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:07:12;80;18;;203;150768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:09:39;77;18;;194;149489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:12:09;74;17;;186;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:14:39;83;18;;210;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:17:09;81;18;;204;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:19:40;82;18;;207;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:22:12;86;19;;216;149640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:24:40;78;18;;197;150643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:27:10;77;17;;193;149333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:29:53;87;18;;218;149932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:39:42;78;18;;195;148741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:42:12;91;22;;231;151140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:44:43;71;17;;178;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:47:13;79;18;;200;150715
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:49:43;80;18;;201;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:52:13;75;18;;188;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:54:45;70;17;;176;149715
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:57:14;77;20;;195;150780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T09:59:45;73;17;;186;150942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:02:17;79;18;;198;149819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:04:53;75;18;;190;150459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:07:15;86;20;;216;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:09:46;83;20;;211;150926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:12:16;83;19;;207;148999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:14:46;75;18;;190;150889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:17:17;82;18;;207;150578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:19:47;86;21;;216;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:22:17;82;18;;207;149699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:24:47;82;20;;206;150407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:27:17;86;20;;216;149979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:29:47;72;19;;182;149633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:32:17;78;18;;195;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:34:47;68;18;;172;151190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:37:17;77;18;;192;149400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:39:48;70;17;;177;150830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:42:18;81;20;;205;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:44:48;72;17;;183;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:47:18;79;19;;196;148710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:49:49;72;19;;182;151277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:52:19;76;19;;192;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:54:49;81;17;;205;150107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T10:59:51;78;19;;199;151419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:02:23;78;18;;197;150993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:04:51;71;18;;180;150925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:07:21;68;17;;170;147836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:09:58;74;18;;188;151765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:12:21;87;20;;219;150637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:15:01;83;20;;206;147330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:17:31;93;20;;240;153391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:19:52;71;19;;180;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:22:23;77;20;;192;149256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:24:53;73;19;;187;151933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:27:23;79;18;;198;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:30:00;75;19;;188;149372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:32:27;75;20;;190;151017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:34:55;82;18;;206;149544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:37:26;77;19;;194;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:39:55;81;19;;203;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-24T11:42:25;83;19;;209;150923
