sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-04-24T00:00:40;49.74;43.02;61.43;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:03:06;48.04;42.11;55.66;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:05:33;50.46;40.85;62.35;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:07:59;48.14;41.00;58.95;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:10:25;49.33;42.49;59.28;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:12:50;51.83;43.30;62.68;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:15:18;51.61;44.49;61.62;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:17:43;48.84;40.93;58.71;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:20:09;52.77;44.16;62.32;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:22:38;52.92;45.11;67.52;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:25:04;49.86;44.25;59.97;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:27:31;49.01;40.34;60.95;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:29:56;49.57;40.61;58.16;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:32:22;48.46;41.00;55.97;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:34:47;49.66;40.42;59.14;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:37:12;48.07;40.45;58.98;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:39:38;50.06;42.05;60.07;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:42:04;49.08;41.98;58.51;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:44:33;52.87;43.91;60.25;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:47:00;50.41;43.05;58.00;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:49:26;50.54;39.37;63.18;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:51:52;50.91;43.96;61.69;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:54:21;52.34;44.82;60.72;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:56:47;51.42;43.74;66.52;;
72276;Laerm;61204;49.980;8.358;2023-04-24T00:59:14;48.76;40.43;58.27;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:01:43;50.88;44.23;58.71;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:04:11;53.90;47.83;67.42;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:06:39;53.45;44.54;70.31;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:09:05;51.64;46.21;61.21;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:11:31;50.83;43.35;61.54;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:13:59;50.99;41.14;63.33;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:16:27;50.98;44.44;60.45;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:18:53;47.60;41.40;58.59;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:21:23;49.71;41.93;58.20;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:23:51;52.21;44.49;62.76;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:26:17;53.07;47.53;59.89;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:28:46;52.67;46.55;60.06;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:31:13;51.90;44.42;62.15;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:33:42;50.35;43.19;55.63;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:36:12;50.89;42.24;61.23;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:38:38;52.93;46.76;61.58;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:41:04;53.03;45.66;61.30;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:43:29;51.56;45.56;57.97;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:45:55;50.93;45.67;58.37;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:48:22;50.86;44.58;58.05;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:50:47;52.38;43.70;63.79;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:53:13;51.13;42.91;58.08;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:55:38;52.60;45.12;61.04;;
72276;Laerm;61204;49.980;8.358;2023-04-24T01:58:04;51.83;45.95;62.23;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:00:29;52.72;47.58;59.77;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:02:55;50.22;43.44;57.70;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:05:20;51.29;45.54;62.34;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:07:46;52.42;45.86;59.13;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:10:12;52.00;45.41;60.09;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:12:37;52.84;46.79;62.12;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:15:03;53.65;47.42;65.79;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:17:29;51.10;44.41;60.64;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:19:58;51.68;45.66;62.88;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:22:23;50.45;45.56;57.77;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:24:49;52.81;46.01;61.98;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:27:14;52.56;47.22;60.54;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:29:40;52.44;45.75;59.78;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:32:05;51.72;45.63;64.12;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:34:31;53.66;48.06;62.27;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:36:56;52.02;46.74;58.24;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:39:22;51.74;45.95;62.31;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:41:47;52.58;46.87;62.04;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:44:13;52.61;47.86;59.46;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:46:38;51.97;46.45;61.57;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:49:03;51.90;46.38;63.27;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:51:31;52.78;45.45;62.72;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:53:57;53.25;45.94;63.73;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:56:25;53.87;48.10;59.74;;
72276;Laerm;61204;49.980;8.358;2023-04-24T02:58:51;52.81;47.12;61.36;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:01:16;55.27;47.34;70.44;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:03:43;56.72;45.93;72.24;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:06:08;59.73;46.82;75.37;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:08:34;61.07;48.20;75.24;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:11:00;60.30;47.09;74.45;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:13:25;60.79;48.94;76.36;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:15:51;60.29;49.22;73.95;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:18:17;55.54;48.04;68.78;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:20:42;57.07;48.77;68.80;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:23:10;57.33;48.36;68.66;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:25:38;55.36;47.86;67.27;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:28:04;65.61;48.49;81.92;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:30:30;66.09;48.70;81.94;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:32:55;65.74;47.99;84.29;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:35:21;58.91;48.52;73.02;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:37:47;57.95;49.48;73.53;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:40:18;59.18;48.64;73.53;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:42:49;57.02;49.32;73.01;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:45:14;58.60;49.91;74.81;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:47:40;60.95;52.84;74.40;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:50:06;57.71;52.40;68.99;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:52:32;57.20;51.47;66.44;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:54:57;58.25;52.18;70.23;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:57:23;64.52;52.62;80.33;;
72276;Laerm;61204;49.980;8.358;2023-04-24T03:59:48;59.89;51.03;81.34;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:02:16;57.11;51.45;69.76;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:04:42;57.68;52.19;65.63;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:07:07;60.61;52.64;80.44;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:09:33;57.77;51.28;70.25;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:11:59;59.07;52.44;70.74;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:14:26;58.57;53.48;72.29;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:16:52;57.29;51.50;70.68;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:19:17;57.01;51.52;70.10;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:21:43;56.94;51.23;71.06;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:24:11;56.35;50.41;68.68;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:26:37;57.32;51.08;71.98;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:29:03;57.64;51.37;69.95;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:31:29;56.47;51.35;67.48;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:33:58;55.52;51.39;66.60;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:36:24;55.58;49.88;63.14;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:38:49;56.76;51.22;72.34;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:41:15;56.03;51.54;63.88;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:43:42;56.60;51.34;76.24;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:46:07;56.79;51.75;64.87;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:48:38;58.24;51.87;72.77;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:51:06;55.95;52.21;62.57;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:53:31;56.51;52.25;61.89;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:56:00;57.33;52.66;66.79;;
72276;Laerm;61204;49.980;8.358;2023-04-24T04:58:26;57.05;53.19;64.80;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:00:51;56.93;52.63;66.39;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:03:17;57.13;51.73;71.20;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:05:45;58.18;52.89;73.26;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:08:10;57.83;52.44;70.20;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:10:36;57.29;52.18;64.49;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:13:03;56.60;51.64;63.28;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:15:29;58.08;52.57;68.89;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:17:55;57.09;52.18;68.17;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:20:21;57.54;52.80;69.78;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:22:46;58.47;52.73;72.78;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:25:11;59.62;53.01;76.49;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:27:38;58.39;53.51;76.37;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:30:04;60.47;55.03;71.59;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:32:30;61.95;54.25;75.33;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:34:55;58.58;51.78;73.97;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:37:21;59.23;53.15;71.29;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:39:47;59.67;54.03;73.64;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:42:12;58.85;54.44;67.43;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:44:37;58.59;54.47;68.24;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:47:03;59.21;54.41;69.02;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:49:28;59.25;54.66;69.90;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:51:57;59.51;54.38;72.33;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:54:22;59.15;53.50;69.73;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:56:49;57.58;53.33;63.68;;
72276;Laerm;61204;49.980;8.358;2023-04-24T05:59:15;59.19;52.95;72.19;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:01:41;58.06;52.92;64.06;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:04:07;62.34;54.77;77.72;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:06:35;58.70;53.13;68.97;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:09:00;56.50;52.61;63.14;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:11:26;57.62;53.85;68.43;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:13:51;57.72;53.52;65.63;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:16:17;56.92;52.94;64.20;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:18:42;57.93;53.17;63.72;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:21:12;56.61;52.75;65.00;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:23:38;56.51;52.41;67.97;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:26:04;57.89;53.05;69.87;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:28:29;58.55;52.85;70.23;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:30:57;57.80;52.49;67.46;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:33:22;57.44;52.67;66.27;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:35:48;60.15;53.51;71.93;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:38:14;58.68;53.29;70.61;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:40:39;56.85;53.00;68.42;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:43:05;58.92;52.76;72.20;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:45:31;57.54;51.13;68.02;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:47:56;56.76;51.62;65.91;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:50:25;57.09;51.10;67.50;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:52:50;56.88;52.75;68.69;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:55:15;58.20;51.44;71.36;;
72276;Laerm;61204;49.980;8.358;2023-04-24T06:57:42;61.60;53.29;82.21;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:00:08;59.38;52.40;76.11;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:02:34;59.17;52.37;71.93;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:05:00;57.65;52.08;69.66;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:07:26;58.90;52.80;71.63;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:09:52;60.27;53.16;77.98;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:12:19;58.01;51.30;70.09;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:14:47;58.23;52.32;74.09;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:17:12;57.03;51.35;68.25;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:19:38;58.30;52.32;73.04;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:22:04;59.65;53.74;76.07;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:24:30;65.49;54.26;84.34;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:26:57;60.99;52.65;78.96;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:29:26;57.72;51.47;70.70;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:31:52;58.88;51.66;76.36;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:34:19;56.86;52.35;68.33;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:36:45;58.32;53.34;73.68;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:39:11;59.00;52.45;76.02;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:41:36;58.32;51.90;67.76;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:44:02;58.69;51.65;73.99;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:46:30;57.87;52.15;69.18;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:48:55;66.56;52.13;85.58;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:51:21;61.92;53.64;80.33;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:53:47;57.76;51.71;74.47;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:56:15;57.66;52.91;70.60;;
72276;Laerm;61204;49.980;8.358;2023-04-24T07:58:40;62.71;52.45;80.70;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:01:06;59.27;52.85;74.63;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:03:34;59.31;52.60;77.92;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:06:01;58.49;50.71;75.60;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:08:27;62.68;51.63;80.09;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:10:53;56.94;51.42;71.05;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:13:18;55.49;50.48;66.73;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:15:46;59.49;52.28;76.17;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:18:11;60.34;52.90;77.44;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:20:39;58.32;51.61;72.52;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:23:05;57.00;49.76;70.65;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:25:30;59.11;52.04;76.45;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:27:56;58.69;51.72;67.20;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:30:21;59.26;51.38;80.06;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:32:47;59.75;51.94;74.13;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:35:13;60.81;52.60;81.45;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:37:38;59.63;52.90;76.46;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:40:13;57.75;52.46;69.58;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:42:42;60.47;54.27;76.60;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:45:10;61.22;53.69;78.79;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:47:38;59.85;52.47;73.57;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:50:05;63.60;52.49;85.13;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:52:33;64.85;52.67;89.10;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:55:03;67.03;51.27;87.97;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:57:29;61.35;52.24;78.76;;
72276;Laerm;61204;49.980;8.358;2023-04-24T08:59:58;65.76;52.42;85.42;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:02:26;64.95;53.33;83.85;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:04:52;60.40;53.44;81.97;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:07:24;63.55;52.18;83.24;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:09:52;69.61;53.92;92.15;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:12:18;63.63;52.04;82.29;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:14:45;62.54;51.57;81.22;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:17:13;61.51;53.04;77.26;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:19:40;64.43;52.79;84.16;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:22:07;62.54;54.18;80.80;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:24:36;65.09;53.24;88.20;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:27:02;59.13;53.07;74.77;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:29:28;61.14;51.91;79.62;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:31:53;63.32;52.70;84.95;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:34:26;64.39;53.45;79.01;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:36:53;68.95;53.36;87.06;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:39:19;64.75;54.49;83.63;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:41:55;66.30;51.63;85.48;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:44:28;63.14;53.82;81.87;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:46:56;63.74;53.75;81.14;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:49:30;61.69;54.08;83.36;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:52:10;58.74;53.48;72.05;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:54:37;59.67;54.12;78.57;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:57:03;60.49;53.95;78.41;;
72276;Laerm;61204;49.980;8.358;2023-04-24T09:59:30;58.75;52.87;72.29;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:01:55;58.55;52.53;68.40;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:04:25;60.94;52.10;80.99;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:06:55;61.26;51.30;79.54;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:09:26;63.91;53.93;84.06;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:11:53;60.79;53.00;80.40;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:14:22;65.87;53.95;85.28;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:16:50;60.59;53.87;78.43;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:19:17;61.92;54.70;79.83;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:21:46;59.46;52.91;74.89;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:24:14;60.35;53.42;78.49;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:26:42;64.41;53.98;86.45;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:29:08;64.61;54.05;90.07;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:31:36;59.52;53.22;74.33;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:34:04;58.17;53.23;71.80;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:36:33;59.98;52.28;77.19;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:39:06;61.86;54.52;80.08;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:41:33;58.21;54.32;70.28;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:44:13;59.56;52.73;76.58;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:46:46;62.78;53.86;82.07;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:49:28;65.34;53.59;87.78;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:52:01;61.97;53.55;80.70;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:54:28;61.42;52.96;81.59;;
72276;Laerm;61204;49.980;8.358;2023-04-24T10:59:46;61.35;51.78;79.02;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:02:14;58.30;51.72;73.15;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:04:44;64.38;52.30;86.87;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:07:11;58.86;50.34;79.85;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:09:37;61.93;52.77;81.50;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:12:11;62.13;51.82;84.18;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:17:30;61.52;53.60;78.94;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:20:05;63.44;53.25;85.11;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:22:39;59.59;53.48;74.81;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:25:06;62.80;52.94;82.60;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:27:43;62.64;51.94;83.08;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:30:10;58.23;52.95;75.08;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:32:41;59.64;52.95;79.64;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:35:25;62.23;53.31;83.16;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:37:54;58.77;51.30;75.22;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:40:22;65.50;54.97;85.26;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:42:54;63.90;54.69;85.21;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:45:27;60.93;54.09;77.91;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:47:53;59.72;52.28;75.61;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:50:22;58.60;53.00;75.22;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:52:50;62.06;52.57;83.30;;
72276;Laerm;61204;49.980;8.358;2023-04-24T11:57:46;64.67;51.46;82.54;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:00:27;57.46;51.33;73.50;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:03:07;58.41;50.89;78.65;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:05:33;66.53;50.90;88.40;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:08:00;69.44;51.81;90.58;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:10:31;53.88;49.44;70.89;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:12:58;54.98;48.04;71.40;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:15:24;55.32;49.36;72.70;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:17:52;54.66;47.51;80.51;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:20:28;52.01;46.94;58.31;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:22:57;51.77;47.78;57.30;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:25:31;51.96;46.56;60.37;;
72276;Laerm;61204;49.980;8.358;2023-04-24T12:30:42;58.93;48.06;80.07;;
