sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:00:17;51.90;41.10;28.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:01:19;57.00;41.80;28.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:02:22;59.09;44.09;30.18
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:03:25;56.10;45.10;30.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:04:29;61.20;43.00;29.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:05:33;56.60;44.10;28.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:06:40;59.40;44.50;29.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:07:41;52.10;38.00;24.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:08:44;57.50;42.10;29.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:09:46;55.40;41.30;28.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:10:50;56.90;44.50;27.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:11:54;54.60;40.40;27.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:12:57;59.00;44.20;29.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:14:00;57.20;44.60;29.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:15:03;55.70;44.20;29.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:16:07;57.40;44.60;30.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:17:09;52.80;38.90;27.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:18:12;49.20;38.40;26.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:19:14;59.20;43.60;30.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:20:17;62.70;47.80;31.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:21:20;55.10;41.50;28.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:22:24;46.10;36.80;24.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:23:26;47.10;39.60;26.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:24:29;37.00;31.80;22.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:25:32;45.82;35.45;24.91
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:26:36;49.50;37.30;25.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:27:38;45.40;35.40;26.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:28:40;48.20;37.90;25.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:29:43;44.40;36.10;26.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:30:46;48.60;37.30;25.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:31:49;49.20;38.50;25.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:32:52;46.45;36.73;25.18
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:33:54;48.30;37.50;25.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:34:57;36.10;33.90;23.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:35:59;29.60;27.10;20.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:37:02;30.90;26.00;16.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:38:04;41.50;35.20;23.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:39:06;34.20;26.90;19.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:40:12;29.90;24.70;15.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:41:14;38.60;34.70;23.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:42:17;46.70;35.20;25.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:43:19;46.70;36.70;26.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:44:22;37.82;32.36;25.55
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:45:26;52.70;41.40;27.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:46:28;55.30;41.00;28.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:47:31;51.80;38.80;26.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:48:35;43.70;37.10;25.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:49:37;45.10;37.20;26.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:50:40;54.80;43.40;29.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:51:42;44.90;35.50;24.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:52:47;49.50;37.50;25.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:53:50;37.36;32.45;23.36
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:54:54;26.90;20.40;16.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:55:56;24.20;19.00;15.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:57:00;23.70;21.20;16.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:58:04;27.90;22.90;17.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T00:59:06;33.10;27.80;20.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:00:11;30.50;26.60;18.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:01:15;29.90;23.60;16.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:02:18;29.10;22.70;17.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:03:24;32.00;25.30;19.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:04:28;28.20;23.20;17.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:05:30;22.50;20.40;16.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:06:35;26.60;21.70;17.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:07:45;38.20;33.80;23.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:08:49;32.50;27.70;20.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:09:52;27.80;25.30;17.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:10:54;30.00;23.60;18.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:11:58;20.90;20.40;16.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:13:02;25.50;24.20;17.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:14:06;25.70;23.40;17.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:15:09;25.80;24.30;19.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:16:12;29.90;24.60;18.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:17:16;30.10;26.00;18.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:18:18;39.90;32.10;23.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:19:20;33.50;27.80;17.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:20:23;32.10;26.20;17.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:21:27;28.80;25.20;20.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:22:34;22.70;17.10;13.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:23:37;24.20;19.30;14.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:24:40;24.40;19.80;14.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:25:46;25.70;21.40;14.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:26:50;22.00;19.40;14.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:27:53;18.30;15.00;10.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:28:56;22.00;19.45;14.18
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:29:59;22.90;19.50;14.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:31:04;21.09;18.64;14.27
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:32:06;21.20;16.90;13.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:33:08;21.30;18.10;13.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:34:13;21.70;15.60;11.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:35:16;19.20;16.60;12.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:36:18;18.50;15.00;12.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:37:21;22.20;20.60;14.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:38:24;20.30;17.40;14.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:39:27;21.20;17.50;13.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:40:30;30.40;25.50;19.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:41:32;27.30;21.80;15.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:42:36;23.60;20.30;14.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:43:39;20.40;18.50;14.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:44:42;17.36;15.18;11.91
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:45:44;14.70;13.80;10.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:46:47;23.20;17.90;14.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:47:49;19.80;16.30;13.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:48:52;21.90;18.40;13.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:49:55;22.10;19.40;15.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:50:58;21.40;16.80;12.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:52:01;20.55;15.09;11.45
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:53:05;26.00;21.40;16.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:54:10;24.00;21.30;15.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:55:14;20.90;16.70;12.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:56:16;17.70;14.50;11.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:57:19;18.36;17.00;12.73
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:58:21;20.00;15.80;12.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T01:59:24;17.20;15.80;12.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:00:29;18.90;14.50;10.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:01:35;20.40;18.20;14.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:02:39;20.30;16.40;12.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:03:42;19.10;16.30;11.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:04:45;20.10;15.00;11.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:05:47;15.90;15.10;10.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:06:50;15.20;13.50;10.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:07:52;16.30;14.50;10.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:08:54;19.90;17.00;12.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:09:57;18.80;15.60;12.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:11:00;19.10;17.50;13.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:12:05;18.70;16.80;13.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:13:08;20.40;17.60;14.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:14:10;19.90;19.10;14.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:15:14;20.30;16.20;11.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:16:17;17.50;15.50;11.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:17:21;20.50;18.00;13.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:18:24;22.30;17.10;14.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:19:26;18.30;14.90;10.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:20:29;21.40;16.00;14.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:21:31;21.50;14.10;10.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:22:34;16.30;15.10;11.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:23:36;27.00;18.50;15.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:24:39;20.09;16.73;13.64
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:25:42;19.00;17.40;14.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:26:44;24.00;19.60;14.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:27:46;24.40;18.80;15.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:28:48;23.40;17.40;14.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:29:51;19.00;16.50;12.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:30:53;20.50;15.20;10.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:31:57;17.60;14.60;11.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:32:59;18.30;17.70;12.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:34:02;19.10;15.90;13.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:35:04;14.80;12.90;9.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:36:08;13.30;11.40;9.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:37:10;16.30;14.10;10.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:38:13;12.55;9.73;7.45
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:39:17;13.90;12.40;10.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:40:20;14.00;12.50;10.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:41:22;12.90;12.60;10.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:42:24;11.70;11.70;9.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:43:26;12.70;11.40;9.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:44:30;13.40;11.20;9.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:45:32;14.90;9.90;8.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:46:37;11.10;9.40;7.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:47:39;8.50;8.50;7.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:48:42;11.70;10.20;7.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:49:44;4.70;3.50;3.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:50:47;8.20;7.50;5.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:51:49;13.30;12.90;9.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:52:52;9.20;9.20;7.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:53:54;8.90;8.20;7.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:54:57;13.90;10.80;9.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:56:01;13.10;11.20;9.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:57:04;11.70;11.10;8.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:58:07;15.80;12.90;9.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T02:59:09;17.20;15.60;11.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:00:12;16.45;14.27;10.55
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:01:15;19.60;15.30;11.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:02:19;18.70;14.20;11.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:03:22;18.55;13.55;10.55
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:04:25;15.40;13.40;10.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:05:28;17.00;13.40;10.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:06:30;14.60;13.20;10.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:07:34;18.50;15.20;11.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:08:36;18.80;17.60;12.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:09:39;17.90;17.00;13.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:10:43;17.80;15.40;11.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:11:49;16.70;15.60;10.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:12:52;17.40;16.00;11.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:13:55;26.10;21.70;15.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:14:57;39.50;33.00;24.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:15:59;29.90;26.90;19.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:17:02;31.10;24.40;18.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:18:04;26.60;21.00;16.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:19:07;17.50;13.40;6.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:20:12;28.00;22.30;17.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:21:14;25.27;19.45;15.27
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:22:18;25.40;20.90;15.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:23:22;23.30;19.60;14.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:24:24;21.50;17.80;14.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:25:29;21.70;17.70;14.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:26:32;21.30;20.70;15.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:27:37;28.00;25.00;17.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:28:42;23.80;19.30;13.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:29:44;24.70;21.10;15.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:30:47;22.50;18.80;13.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:31:50;31.20;25.10;17.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:32:53;27.00;22.55;16.27
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:33:58;25.60;21.50;16.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:35:01;31.40;23.20;16.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:36:04;25.80;19.80;14.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:37:09;25.20;22.10;17.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:38:13;28.10;24.30;17.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:39:32;24.10;18.90;15.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:40:34;26.10;22.30;16.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:41:39;27.10;21.90;15.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:42:43;25.50;20.70;15.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:43:46;26.70;20.60;15.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:44:50;29.50;22.00;15.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:45:52;32.10;28.60;21.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:46:57;32.50;26.40;20.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:48:00;34.10;29.10;21.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:49:04;41.90;37.00;25.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:50:09;49.60;36.20;24.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:51:14;46.00;35.20;25.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:52:18;47.90;37.40;25.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:53:20;51.00;39.20;26.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:54:23;46.50;39.70;26.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:55:26;56.18;43.64;27.09
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:56:29;53.18;38.91;26.64
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:57:31;55.40;40.10;26.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:58:38;46.30;36.20;26.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T03:59:42;47.90;38.80;25.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:00:46;45.60;39.60;25.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:01:54;41.50;31.70;23.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:02:57;47.20;37.60;25.40
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:04:00;50.90;39.90;26.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:05:04;60.10;44.70;28.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:06:07;57.00;42.90;27.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:07:10;52.50;39.40;26.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:08:14;55.00;44.20;29.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:09:16;48.20;40.20;26.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:10:20;56.40;42.10;28.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:11:23;52.20;40.00;27.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:12:26;51.73;40.64;26.45
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:13:28;48.30;38.00;25.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:14:31;55.55;41.55;27.73
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:15:34;48.91;38.82;27.18
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:16:37;54.80;42.30;28.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:17:40;53.73;43.09;28.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:18:43;57.00;42.30;28.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:19:46;74.50;56.80;36.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:20:49;64.09;47.09;30.27
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:21:52;61.00;47.70;30.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:22:58;62.70;46.70;29.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:24:02;56.00;45.20;30.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:25:09;57.30;41.00;27.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:26:13;57.20;44.20;30.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:27:33;55.30;44.00;29.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:28:38;46.10;37.20;26.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:29:41;38.30;34.00;25.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:30:45;37.80;32.70;23.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:31:48;29.00;25.20;18.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:32:51;32.30;29.00;21.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:33:54;32.27;26.45;20.27
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:34:57;35.20;26.60;19.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:36:00;33.50;25.00;19.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:37:05;27.30;23.80;17.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:38:15;35.40;28.00;18.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:39:21;31.40;25.20;17.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:40:25;23.10;20.60;16.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:41:31;27.80;22.70;17.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:42:34;27.64;21.45;15.73
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:43:37;22.45;19.73;14.45
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:44:42;23.10;20.20;14.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:45:48;27.80;21.00;15.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:46:56;24.90;20.50;13.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:48:00;23.30;20.60;15.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:49:04;28.70;21.50;16.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:50:08;22.70;19.00;14.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:51:12;26.30;18.00;13.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:52:14;22.60;18.70;13.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:53:19;17.20;12.50;10.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:54:21;18.20;16.10;11.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:55:23;14.90;13.50;10.30
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:56:34;15.30;13.00;9.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:57:37;14.10;11.10;7.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:58:41;17.80;13.40;10.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T04:59:46;16.90;13.50;9.90
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:00:50;18.40;16.00;11.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:02:02;18.70;15.60;10.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:03:05;15.50;13.10;9.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:04:09;20.20;15.90;11.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:05:12;23.50;18.10;14.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:06:15;21.27;17.82;13.82
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:07:18;27.64;23.82;17.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:08:23;27.70;23.20;16.80
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:09:27;27.60;24.20;17.10
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:10:33;27.20;18.00;13.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:11:36;22.70;18.20;13.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:12:38;28.50;20.80;14.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:13:41;31.90;25.20;17.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:14:45;29.10;23.10;16.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:15:48;31.90;25.70;17.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:16:51;32.00;28.30;20.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:17:57;34.10;27.70;20.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:19:00;27.30;23.20;17.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:20:06;32.50;26.00;18.70
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:21:10;34.20;28.30;19.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:22:14;34.60;30.20;21.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:23:18;22.20;18.50;13.60
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:24:21;34.30;26.50;19.20
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:25:31;30.00;25.30;19.00
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:26:38;32.60;24.60;18.50
42002;PMS7003;27693;50.506;30.832;2023-04-24T05:27:42;32.80;25.80;16.70
