sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:00:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:00:28;84;16;;211;150351
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:02:58;88;18;;219;148938
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:02:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:05:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:05:30;75;15;;193;152773
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:08:01;85;16;;215;150120
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:08:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:10:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:10:31;81;17;;201;148741
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:13:03;71;15;;180;151510
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:13:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:15:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:15:32;75;15;;191;150835
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:18:03;82;15;;209;151262
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:18:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:20:37;78;16;;198;150924
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:20:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:23:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:23:04;79;16;;197;149597
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:25:34;77;15;;194;150100
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:25:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:28:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:28:06;91;17;;231;152205
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:30:36;82;16;;206;149273
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:30:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:33:06;81;17;;205;151401
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:33:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:35:37;79;15;;199;149879
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:35:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:38:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:38:08;83;17;;212;151531
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:40:37;85;17;;213;148640
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:40:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:43:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:43:09;75;15;;193;152662
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:45:39;92;17;;231;150480
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:45:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:48:12;85;17;;214;150875
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:48:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:50:41;88;18;;222;150166
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:53:10;77;16;;192;149325
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:53:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:55:42;76;15;;194;152165
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:55:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:58:11;90;17;;227;150135
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T00:58:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:00:41;86;17;;216;150332
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:00:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:03:14;76;15;;191;150533
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:03:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:05:44;83;17;;209;150029
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:05:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:08:14;85;16;;215;151336
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:08:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:10:44;77;15;;194;151056
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:10:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:13:14;75;16;;188;150052
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:13:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:15:45;79;16;;199;150781
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:15:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:18:16;81;15;;202;149484
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:18:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:20:48;73;15;;187;152146
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:20:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:23:18;83;16;;209;150779
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:23:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:25:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:25:49;88;17;;221;149759
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:28:19;85;17;;215;151581
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:28:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:30:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:30:50;93;17;;233;148865
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:33:21;81;17;;205;150148
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:33:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:35:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:35:51;77;16;;196;151957
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:38:20;85;16;;214;150355
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:38:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:40:52;90;17;;225;149304
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:40:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:43:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:43:21;79;17;;201;151256
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:45:52;82;15;;207;150876
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:45:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:48:23;76;16;;191;150321
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:48:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:50:57;88;17;;220;149882
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:50:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:53:24;84;17;;210;149517
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:53:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:55:54;81;15;;207;151659
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:55:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:58:26;80;18;;203;150547
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T01:58:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:00:56;83;16;;209;150597
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:00:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:03:28;74;16;;186;150670
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:03:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:05:55;84;16;;213;150580
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:05:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:08:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:08:27;79;16;;200;150354
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:10:57;110;19;;279;150931
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:10:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:13:27;83;17;;208;150183
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:13:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:15:59;84;17;;213;150910
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:16:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:18:28;80;15;;200;149696
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:18:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:20:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:20:59;83;17;;207;149457
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:23:30;63;15;;160;152287
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:23:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:26:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:26:00;84;16;;212;151077
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:28:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:28:31;82;17;;206;150668
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:31:03;87;17;;217;148893
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:31:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:33:32;91;17;;231;151835
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:33:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:36:03;73;15;;182;148703
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:36:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:38:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:38:33;80;16;;202;151237
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:41:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:41:07;89;17;;226;150853
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:43:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:43:34;81;16;;205;150512
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:46:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:46:05;89;18;;226;151278
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:48:37;93;18;;235;150523
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:48:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:51:05;81;16;;204;150068
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:51:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:53:36;75;15;;190;150450
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:53:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:56:06;81;17;;204;150264
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:56:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:58:37;93;18;;234;149581
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T02:58:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:01:07;76;16;;193;151029
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:01:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:03:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:03:39;70;16;;174;149030
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:06:09;82;16;;209;151785
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:06:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:08:38;81;16;;206;150906
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:08:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:11:09;85;17;;215;150443
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:13:42;83;16;;210;150842
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:13:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:16:10;79;16;;198;150111
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:16:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:18:40;85;16;;214;150273
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:18:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:21:11;86;18;;214;148138
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:21:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:23:42;89;18;;228;152822
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:23:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:26:11;86;17;;217;150058
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:26:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:28:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:28:43;83;18;;212;151511
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:31:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:31:13;79;15;;200;150010
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:33:43;92;18;;222;144688
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:33:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:36:13;81;17;;213;155906
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:36:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:38:44;75;15;;191;150839
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:38:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:41:17;86;16;;216;150339
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:41:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:43:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:43:45;85;17;;214;151036
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:46:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:46:16;77;17;;191;147614
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:48:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:48:46;82;16;;210;151917
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:51:16;83;16;;210;151029
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:51:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:53:47;84;16;;213;150878
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:53:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:56:17;92;18;;227;147652
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:56:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:58:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T03:58:48;80;16;;205;152596
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:01:21;93;18;;234;150646
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:01:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:03:50;84;16;;213;150768
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:03:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:06:22;83;17;;209;150496
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:06:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:08:50;79;15;;200;151142
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:08:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:11:20;86;17;;215;149506
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:11:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:13:51;78;15;;197;151216
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:13:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:16:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:16:22;79;16;;200;150366
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:18:54;84;17;;213;150945
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:18:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:21:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:21:28;93;18;;236;151402
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:23:54;76;16;;192;150543
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:23:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:26:27;88;16;;221;150000
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:26:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:28:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:28:55;80;16;;200;149737
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:31:25;79;16;;199;150229
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:31:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:33:55;81;15;;203;150058
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:33:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:36:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:36:26;88;17;;223;151249
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:38:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:38:57;86;16;;218;150696
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:41:28;78;15;;196;149750
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:41:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:43:59;86;17;;217;149767
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:44:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:46:27;83;17;;211;152171
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:46:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:49:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:49:00;84;16;;210;149599
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:51:28;87;17;;218;149335
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:51:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:53:58;80;15;;203;150783
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:53:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:56:29;86;18;;219;151477
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:56:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:59:00;85;17;;214;149583
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T04:59:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:01:29;76;15;;190;148591
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:01:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:03:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:03:59;80;16;;202;150253
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:06:32;85;17;;217;152286
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:06:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:08:59;86;16;;216;149779
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:09:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:11:30;85;17;;214;150813
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:11:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:14:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:14:00;80;17;;202;150411
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:16:31;85;17;;214;150439
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:16:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:19:01;92;18;;227;147828
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:19:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:21:32;91;18;;233;152939
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:21:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:24:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:24:03;85;17;;215;150867
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:26:33;80;17;;201;149826
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:26:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:29:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:29:03;88;18;;222;150028
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:31:34;85;18;;212;149497
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:31:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:34:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:34:04;82;17;;208;152142
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:36:35;88;19;;221;149682
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:36:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:39:05;78;17;;196;150611
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:39:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:41:36;80;16;;201;150644
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:41:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:44:08;90;18;;228;151577
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:44:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:46:37;88;18;;222;150487
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:46:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:49:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:49:09;83;17;;210;150789
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:51:40;80;18;;200;149832
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:51:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:54:12;88;19;;221;150645
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:54:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:56:40;76;18;;192;150668
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:56:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:59:10;81;19;;202;148471
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T05:59:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:01:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:01:41;86;17;;220;153306
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:04:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:04:12;79;18;;198;150174
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:06:41;83;17;;210;150400
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:06:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:09:13;77;17;;194;151076
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:09:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:11:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:11:43;81;17;;203;148897
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:14:13;83;18;;211;151331
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:14:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:16:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:16:44;76;15;;190;148509
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:19:15;81;16;;207;152104
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:19:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:21:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:21:45;87;17;;217;148804
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:24:17;79;17;;202;152491
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:24:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:26:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:26:46;81;16;;207;151587
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:29:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:29:19;79;16;;198;149936
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-24T06:31:48;;;;;
