sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2023-04-24T00:01:26;48.52;37.53;64.68;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:03:55;41.95;37.05;54.86;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:06:21;46.54;39.00;64.09;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:08:48;45.17;37.71;60.72;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:11:14;43.76;38.28;58.23;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:13:39;44.31;37.79;58.81;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:16:05;42.84;36.02;59.39;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:18:30;44.00;35.50;59.56;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:20:56;41.57;35.81;52.78;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:23:21;41.08;36.36;56.86;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:25:47;40.19;34.07;58.40;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:28:12;42.09;35.46;52.69;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:30:38;42.56;36.47;52.14;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:33:03;41.85;34.72;60.33;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:35:29;40.76;35.50;52.58;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:37:54;39.97;34.76;55.26;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:40:20;42.41;37.34;53.00;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:42:45;42.32;37.65;52.71;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:45:11;41.47;37.26;50.38;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:47:37;44.08;38.78;55.28;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:50:04;41.98;37.44;52.12;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:52:30;44.13;37.60;56.39;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:54:57;44.17;36.59;60.78;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:57:22;42.02;36.13;52.90;;
64996;Laerm;51545;51.568;6.998;2023-04-24T00:59:49;39.31;34.90;49.99;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:02:15;42.76;37.44;49.72;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:04:40;42.40;37.12;51.52;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:07:06;42.64;37.13;52.73;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:09:37;44.57;39.60;63.49;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:12:03;43.08;36.85;56.44;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:14:29;43.03;37.66;57.83;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:16:55;42.47;37.02;56.98;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:19:22;44.27;38.29;57.19;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:21:50;43.75;39.30;52.50;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:24:16;44.24;38.02;59.11;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:26:44;45.88;39.72;68.63;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:29:10;44.38;38.95;55.09;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:31:36;44.18;37.98;61.44;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:34:02;43.53;37.95;54.46;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:36:28;42.25;37.73;51.37;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:38:56;42.66;37.20;52.78;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:41:22;43.02;37.83;55.82;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:43:48;45.74;39.71;58.34;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:46:14;43.51;36.49;60.97;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:48:40;42.93;38.43;56.56;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:51:06;42.89;38.10;55.72;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:53:31;43.13;39.22;55.24;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:55:57;43.66;38.37;55.59;;
64996;Laerm;51545;51.568;6.998;2023-04-24T01:58:23;44.32;38.38;66.46;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:00:48;43.65;38.16;50.84;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:03:14;43.77;38.22;58.77;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:05:39;41.68;37.12;53.39;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:08:04;42.35;38.28;49.35;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:10:30;42.94;38.86;51.91;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:12:55;42.49;38.76;48.03;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:15:21;42.51;38.71;53.12;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:17:47;44.45;39.72;52.81;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:20:13;44.33;40.18;51.73;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:22:39;44.71;40.68;55.02;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:25:05;44.28;39.09;57.22;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:27:31;44.35;38.95;54.01;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:29:56;45.42;40.41;52.00;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:32:22;45.37;40.33;55.81;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:34:47;45.98;41.32;57.87;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:37:12;47.71;40.92;62.17;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:39:38;47.98;40.62;65.04;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:42:03;49.28;40.08;67.27;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:44:29;49.09;41.83;64.16;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:46:55;46.52;40.96;63.45;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:49:20;46.67;42.26;57.73;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:51:46;48.49;42.05;64.50;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:54:11;45.43;41.94;54.15;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:56:37;46.03;41.20;57.93;;
64996;Laerm;51545;51.568;6.998;2023-04-24T02:59:02;48.35;42.22;61.83;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:01:28;49.89;41.55;64.52;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:03:53;50.68;41.92;66.98;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:06:19;49.14;43.15;64.41;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:08:46;49.47;42.69;64.03;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:11:12;50.95;43.84;69.54;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:13:37;47.53;43.27;59.17;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:16:03;49.42;43.10;63.15;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:18:28;51.05;43.49;63.87;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:20:54;52.07;43.91;63.58;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:23:19;52.81;43.56;65.57;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:25:44;53.05;43.62;63.94;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:28:10;52.03;44.87;63.87;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:30:35;51.91;44.56;63.36;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:33:01;52.55;44.68;63.96;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:35:26;52.65;44.33;65.07;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:37:52;51.70;44.95;64.37;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:40:17;52.11;44.16;63.43;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:42:43;52.25;45.02;63.14;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:45:09;50.93;45.89;61.61;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:47:34;50.79;45.18;61.14;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:50:00;50.17;45.16;61.39;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:52:25;52.41;45.23;65.30;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:54:51;52.80;45.53;66.29;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:57:16;52.05;45.28;62.05;;
64996;Laerm;51545;51.568;6.998;2023-04-24T03:59:42;52.35;44.35;66.24;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:02:07;52.47;45.96;64.19;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:04:32;57.63;45.80;76.25;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:06:58;55.18;46.14;72.63;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:09:26;51.98;45.99;70.04;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:11:52;55.91;44.68;75.80;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:14:17;55.73;45.57;74.59;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:16:43;52.02;46.02;62.16;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:19:09;52.21;46.53;64.64;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:21:34;50.44;45.20;61.93;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:24:00;55.33;45.52;75.24;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:26:25;51.54;44.67;70.01;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:28:51;54.33;45.24;73.97;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:31:18;51.05;44.98;62.33;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:33:44;49.63;44.23;57.01;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:36:09;50.28;44.25;62.08;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:38:34;58.47;45.55;76.29;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:41:00;51.97;45.98;71.57;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:43:26;50.33;44.79;63.38;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:45:54;50.03;46.00;59.74;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:48:21;49.73;45.59;67.78;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:50:47;50.18;45.49;64.57;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:53:12;51.48;46.01;69.24;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:55:38;49.62;44.96;64.26;;
64996;Laerm;51545;51.568;6.998;2023-04-24T04:58:04;49.29;43.54;55.86;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:00:29;48.63;44.90;52.72;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:03:00;48.74;45.46;55.19;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:05:25;49.83;45.85;66.76;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:07:51;49.20;45.82;62.45;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:10:17;52.08;45.83;69.26;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:12:42;50.04;44.86;63.48;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:15:08;49.78;45.74;60.46;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:17:33;50.60;45.57;69.77;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:19:59;50.62;45.99;68.26;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:22:25;53.51;45.97;71.49;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:24:51;54.49;45.76;78.73;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:27:16;49.92;46.17;57.85;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:29:42;49.54;45.58;60.39;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:32:08;49.53;45.83;58.49;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:34:34;51.12;45.78;69.77;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:37:00;51.45;46.17;66.38;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:39:25;50.31;45.86;58.61;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:41:51;51.04;46.28;58.13;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:44:16;51.64;46.52;67.52;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:46:42;51.93;46.92;64.37;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:49:07;50.89;46.87;58.77;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:51:33;51.14;46.64;63.16;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:53:58;55.46;48.12;75.47;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:56:24;51.78;47.16;63.31;;
64996;Laerm;51545;51.568;6.998;2023-04-24T05:58:49;51.88;47.45;64.97;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:01:15;50.97;46.31;67.66;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:03:41;58.70;46.24;77.46;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:06:07;63.95;47.92;80.61;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:08:33;60.45;47.24;79.14;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:10:59;51.19;46.59;63.28;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:13:24;54.25;45.49;74.48;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:15:50;58.86;45.26;80.09;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:18:16;52.07;46.24;67.60;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:20:42;55.08;45.23;70.83;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:23:07;49.79;45.93;63.50;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:25:33;53.82;44.90;73.09;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:27:58;54.19;47.11;74.34;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:30:24;54.13;46.35;77.28;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:32:50;51.78;47.13;71.18;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:35:16;50.52;47.46;65.35;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:37:42;49.62;46.52;57.74;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:40:08;51.05;47.15;60.54;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:42:35;50.89;46.88;60.72;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:45:00;50.04;46.92;57.16;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:47:26;50.59;46.54;57.38;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:49:53;51.24;46.97;65.22;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:52:19;51.33;46.84;69.01;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:54:44;54.52;46.72;69.14;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:57:10;51.34;46.64;67.99;;
64996;Laerm;51545;51.568;6.998;2023-04-24T06:59:36;54.78;46.71;76.90;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:02:02;57.74;46.59;75.83;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:04:28;59.85;45.51;77.86;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:06:54;49.32;45.26;62.35;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:09:21;50.69;45.99;63.35;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:11:49;50.75;46.25;67.91;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:14:14;50.91;46.62;59.42;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:16:40;50.47;45.97;61.47;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:19:05;51.14;45.94;71.40;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:21:31;50.62;46.24;67.08;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:23:58;52.34;46.58;67.80;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:26:23;54.85;45.91;72.68;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:28:49;49.99;45.97;59.97;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:31:14;50.97;47.37;61.93;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:33:40;49.69;45.78;59.29;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:36:05;52.45;46.30;74.44;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:38:31;58.52;48.35;77.53;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:40:57;56.94;48.59;76.39;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:43:22;53.15;49.40;65.13;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:45:49;55.31;48.22;72.73;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:48:15;54.96;47.27;74.82;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:50:42;49.96;45.62;59.09;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:53:07;50.13;46.74;61.22;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:55:33;49.97;46.32;66.47;;
64996;Laerm;51545;51.568;6.998;2023-04-24T07:57:58;51.00;47.62;57.95;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:00:24;53.28;46.88;73.12;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:02:49;51.63;45.84;65.78;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:05:14;50.43;46.51;72.46;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:07:40;51.15;46.85;62.09;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:10:09;52.78;47.26;65.42;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:12:36;53.44;47.02;70.11;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:15:02;51.08;46.02;67.82;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:17:27;51.95;44.78;69.77;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:19:53;51.28;47.25;61.60;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:22:24;51.70;46.52;67.60;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:24:50;51.10;46.43;64.19;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:27:15;54.70;47.13;69.72;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:29:41;51.64;47.43;63.40;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:32:06;52.24;49.36;59.29;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:34:32;55.35;48.48;76.43;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:36:57;54.15;47.12;75.46;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:39:23;50.04;45.22;66.25;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:41:49;49.41;46.19;53.03;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:44:16;51.44;46.54;62.92;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:46:43;50.32;46.80;62.45;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:49:13;51.56;47.40;58.03;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:51:41;51.20;47.86;57.96;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:54:07;50.60;47.47;57.03;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:56:33;50.72;47.42;56.77;;
64996;Laerm;51545;51.568;6.998;2023-04-24T08:58:59;52.44;47.47;64.17;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:01:25;52.06;48.10;59.23;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:03:51;54.42;49.15;71.74;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:06:19;54.66;48.44;74.09;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:08:45;55.28;50.26;73.59;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:11:12;57.27;50.46;76.50;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:13:37;56.10;48.44;77.28;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:16:03;54.15;49.91;65.13;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:18:29;51.65;47.88;58.34;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:21:03;51.39;48.37;61.19;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:23:30;50.96;47.26;57.40;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:25:57;52.56;48.84;67.90;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:28:32;52.99;49.13;67.64;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:31:05;56.40;48.78;73.09;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:33:30;53.11;48.81;61.46;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:35:56;56.21;51.39;73.95;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:38:37;55.13;51.50;70.26;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:41:05;54.78;50.71;61.83;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:43:32;55.72;50.89;72.88;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:46:00;54.38;50.20;59.85;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:48:33;54.26;50.84;63.76;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:51:04;54.42;50.25;75.38;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:53:32;54.70;51.84;68.88;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:56:10;56.31;50.78;77.98;;
64996;Laerm;51545;51.568;6.998;2023-04-24T09:58:37;57.50;52.52;74.93;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:01:03;55.28;51.54;70.09;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:03:33;56.39;50.58;82.85;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:06:00;55.32;51.24;69.15;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:08:26;55.98;51.34;69.39;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:10:52;54.18;49.86;66.56;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:13:18;55.13;50.24;72.39;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:15:44;58.31;49.73;74.45;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:18:10;56.82;49.44;74.08;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:20:38;53.05;50.58;60.44;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:23:04;53.65;49.03;65.62;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:25:33;54.64;47.35;69.86;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:28:00;54.19;48.61;68.76;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:30:30;52.16;49.59;60.30;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:33:00;53.61;49.64;64.31;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:35:26;53.36;49.57;70.21;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:38:03;53.67;49.68;66.37;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:40:32;52.35;49.02;58.07;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:43:05;56.31;49.59;74.97;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:45:33;53.68;49.25;69.49;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:48:05;58.87;49.19;80.06;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:50:47;54.41;50.31;65.25;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:53:21;53.58;49.24;60.72;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:56:07;54.18;50.92;62.65;;
64996;Laerm;51545;51.568;6.998;2023-04-24T10:58:38;54.57;50.28;72.69;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:01:05;53.44;50.17;65.37;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:03:33;54.40;49.29;68.80;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:06:08;54.38;50.97;65.62;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:08:45;55.94;49.94;71.77;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:11:15;54.34;48.68;66.43;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:16:37;54.61;48.55;64.85;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:19:05;54.00;48.06;64.54;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:21:41;52.41;47.69;68.54;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:26:58;55.28;46.42;75.55;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:29:47;50.88;46.76;63.57;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:32:27;52.37;47.53;63.86;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:34:55;52.16;48.92;59.89;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:37:22;52.43;48.50;60.33;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:39:56;50.95;46.33;63.93;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:42:22;52.38;47.70;65.62;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:44:49;54.05;48.86;67.50;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:47:15;53.72;48.98;70.32;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:49:41;53.20;47.13;67.45;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:52:06;53.11;49.28;59.39;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:54:32;52.93;49.83;62.30;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:56:57;52.55;49.19;63.12;;
64996;Laerm;51545;51.568;6.998;2023-04-24T11:59:23;52.86;48.26;69.98;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:01:49;52.41;47.19;62.77;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:04:16;52.56;46.73;72.05;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:07:04;51.32;47.48;67.03;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:09:47;51.48;47.15;66.60;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:12:17;51.46;47.15;64.15;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:14:52;53.63;46.92;71.57;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:17:26;53.02;48.99;70.13;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:19:52;52.04;47.98;66.38;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:22:18;52.72;47.52;65.69;;
64996;Laerm;51545;51.568;6.998;2023-04-24T12:25:10;55.02;49.38;71.79;;
