sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:01:38;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:04:05;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:06:32;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:09:05;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:11:31;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:13:57;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:16:23;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:18:49;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:21:16;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:23:43;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:26:10;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:28:36;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:31:02;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:33:28;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:35:54;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:38:20;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:40:48;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:43:16;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:45:42;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:48:09;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:50:37;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:53:04;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:55:30;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T00:57:57;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:00:24;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:02:52;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:05:19;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:07:46;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:10:14;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:12:40;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:15:09;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:17:35;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:20:02;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:22:32;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:24:59;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:27:25;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:29:51;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:32:18;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:34:45;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:37:11;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:39:37;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:42:03;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:44:31;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:46:58;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:49:24;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:51:50;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:54:16;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:56:43;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T01:59:10;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:01:38;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:04:05;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:06:31;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:08:58;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:11:25;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:13:51;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:16:18;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:18:44;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:21:11;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:23:37;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:26:03;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:28:29;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:30:55;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:33:21;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:35:47;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:38:13;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:40:39;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:43:05;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:45:31;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:48:00;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:50:26;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:52:52;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:55:18;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T02:57:44;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:00:11;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:02:37;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:05:03;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:07:30;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:09:57;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:12:24;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:14:50;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:17:16;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:19:42;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:22:08;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:24:35;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:27:01;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:29:27;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:31:53;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:34:19;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:36:45;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:39:13;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:41:39;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:44:05;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:46:31;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:48:57;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:51:23;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:53:50;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:56:16;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T03:58:42;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:01:09;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:03:36;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:06:02;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:08:28;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:10:55;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:13:21;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:15:48;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:18:14;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:20:41;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:23:07;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:25:34;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:28:00;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:30:27;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:32:55;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:35:22;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:37:48;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:40:14;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:42:40;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:45:10;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:47:38;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:50:05;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:52:32;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:54:58;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:57:24;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T04:59:50;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:02:16;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:04:42;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:07:08;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:09:34;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:12:00;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:14:27;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:16:53;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:19:19;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:21:46;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:24:12;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:26:38;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:29:04;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:31:31;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:33:57;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:36:23;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:38:49;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:41:15;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:43:41;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:46:07;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:48:35;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:51:01;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:53:27;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:55:53;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T05:58:19;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:00:45;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:03:12;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:05:38;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:08:04;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:10:31;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:12:57;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:15:30;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:17:57;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:20:23;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:22:49;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:25:15;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:27:41;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:30:08;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:32:35;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:35:01;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:37:29;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:39:55;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:42:21;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:44:47;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:47:13;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:49:40;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:52:06;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:54:37;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:57:06;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T06:59:32;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:01:58;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:04:24;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:06:51;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:09:17;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:11:44;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:14:11;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:16:38;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:19:04;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:21:30;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:24:01;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:26:29;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:28:55;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:31:22;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:33:48;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:36:16;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:38:47;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:41:14;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:43:41;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:46:07;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:48:34;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:51:00;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:53:26;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:55:52;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T07:58:19;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:00:46;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:03:12;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:05:38;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:08:05;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:10:31;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:12:57;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:15:23;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:17:49;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:20:17;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:22:43;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:25:11;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:27:37;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:30:05;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:32:32;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:34:59;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:37:27;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:39:53;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:42:20;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:44:48;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:47:15;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:49:42;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:52:08;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:54:35;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:57:02;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T08:59:30;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:01:57;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:04:24;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:06:52;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:09:20;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:11:47;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:14:15;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:16:42;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:19:08;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:21:35;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:24:03;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:26:31;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:28:58;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:31:28;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:33:59;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:36:30;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:39:00;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:41:26;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:43:57;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:46:30;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:49:08;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:51:37;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:54:04;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:56:36;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T09:59:07;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:01:34;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:04:00;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:06:37;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:09:03;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:11:30;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:13:56;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:16:24;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:18:50;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:21:17;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:23:43;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:26:16;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:28:48;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:31:14;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:33:43;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:36:11;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:38:41;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:41:12;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:44:03;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:46:30;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:48:56;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:51:25;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:54:23;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:56:53;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T10:59:27;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:01:54;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:04:30;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:06:57;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:09:27;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:12:09;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:17:38;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:20:10;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:22:39;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:25:09;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:27:42;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:30:10;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:32:41;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:35:19;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:37:49;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:40:16;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:42:45;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:47:39;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:50:07;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:52:37;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:55:04;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T11:57:30;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:00:03;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:02:31;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:04:57;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:07:23;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:09:59;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:12:29;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:14:56;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:17:30;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:19:59;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:22:26;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:25:04;9.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:27:32;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:30:04;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:32:31;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:34:58;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:37:31;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:40:11;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:42:49;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:45:18;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:47:46;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:50:14;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:52:41;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:55:08;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T12:57:38;10.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:00:21;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:02:47;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:05:13;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:07:40;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:10:06;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:12:33;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:15:01;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:17:27;10.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:19:55;10.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:22:21;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:24:47;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:27:17;10.25
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:29:43;10.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:32:09;10.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:34:35;10.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:37:04;10.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:39:30;10.38
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:41:57;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:44:24;10.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:46:52;10.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:49:20;10.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:51:47;10.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:54:13;10.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:56:42;10.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T13:59:09;10.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:01:35;10.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:04:01;10.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:06:27;10.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:08:54;10.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:11:20;10.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:13:46;10.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:16:12;10.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:18:38;10.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:21:05;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:23:31;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:25:58;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:28:24;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:30:50;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:33:16;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:35:43;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:38:09;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:40:36;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:43:02;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:45:28;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:47:55;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:50:21;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:52:47;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:55:14;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T14:57:40;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:00:07;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:02:37;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:05:07;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:07:34;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:10:02;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:12:28;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:14:54;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:17:21;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:19:47;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:22:13;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:24:39;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:27:08;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:29:34;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-24T15:32:00;9.69
