sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72575;SDS011;60613;48.658;2.328;2023-04-24T06:02:38;2.22;;;0.90;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:05:07;3.47;;;1.03;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:07:33;3.13;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:09:59;2.72;;;0.98;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:12:25;4.50;;;1.17;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:14:51;3.87;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:17:17;4.18;;;0.98;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:19:43;2.72;;;0.85;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:22:08;3.70;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:24:34;2.85;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:27:00;3.27;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:29:26;3.10;;;0.90;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:31:52;2.33;;;0.80;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:34:18;2.23;;;0.97;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:36:43;2.53;;;0.80;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:39:09;3.43;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:41:35;2.80;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:44:00;2.50;;;0.97;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:46:26;4.25;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:48:53;3.45;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:51:24;4.37;;;0.93;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:53:51;4.05;;;0.90;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:56:18;3.45;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T06:58:43;3.50;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:01:10;3.17;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:03:36;2.75;;;0.98;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:06:01;3.13;;;0.90;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:08:28;3.97;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:10:55;4.43;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:13:21;6.93;;;2.47;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:15:48;8.60;;;2.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:18:15;7.43;;;2.13;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:20:42;11.07;;;2.27;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:23:07;7.80;;;2.22;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:25:33;6.77;;;2.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:27:59;7.78;;;2.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:30:24;8.13;;;2.28;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:32:50;8.60;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:35:16;8.75;;;2.65;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:37:42;8.60;;;2.80;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:40:11;6.07;;;2.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:42:37;6.35;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:45:03;5.40;;;1.48;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:47:30;8.13;;;1.67;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:49:56;6.63;;;1.43;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:52:21;4.75;;;1.38;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:54:47;6.77;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:57:13;7.97;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T07:59:38;5.20;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:02:04;4.97;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:04:31;5.68;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:06:57;9.40;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:09:22;4.30;;;1.37;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:11:48;3.90;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:14:14;5.57;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:16:40;5.88;;;1.55;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:19:06;4.85;;;1.42;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:21:32;5.97;;;1.57;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:23:57;5.80;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:26:23;4.50;;;1.33;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:28:49;4.33;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:31:15;7.85;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:33:40;6.67;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:36:06;5.97;;;1.67;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:38:32;6.67;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:40:59;5.35;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:43:25;5.05;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:45:52;5.88;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:48:20;4.32;;;1.42;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:50:48;6.70;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:53:18;6.35;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:55:46;4.97;;;1.65;;
72575;SDS011;60613;48.658;2.328;2023-04-24T08:58:13;4.47;;;1.52;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:00:40;5.88;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:03:11;6.13;;;1.77;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:05:41;6.07;;;1.88;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:08:10;5.63;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:10:38;6.85;;;1.73;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:13:05;7.07;;;2.25;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:15:34;6.30;;;2.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:18:00;5.20;;;1.77;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:20:26;6.70;;;2.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:22:54;6.93;;;2.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:25:22;5.93;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:27:48;6.72;;;1.92;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:30:13;7.05;;;2.08;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:32:45;5.20;;;1.77;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:35:12;5.32;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:37:42;6.25;;;1.75;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:40:14;5.63;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:42:42;5.43;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:45:10;5.45;;;1.65;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:47:39;6.53;;;1.73;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:50:15;6.05;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:52:45;4.77;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:55:13;4.05;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T09:58:02;4.57;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:00:31;4.82;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:03:01;4.28;;;1.48;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:05:34;4.87;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:08:01;4.57;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:10:29;4.88;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:12:59;4.15;;;1.48;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:15:26;3.78;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:17:52;5.50;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:20:18;5.82;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:22:50;4.05;;;1.55;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:25:21;5.32;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:27:49;4.53;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:30:16;5.03;;;1.77;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:32:42;5.97;;;1.65;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:35:08;5.57;;;1.83;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:37:39;4.50;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:40:11;4.93;;;1.65;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:42:40;4.07;;;1.45;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:45:18;4.88;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:47:56;5.80;;;1.85;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:50:27;6.47;;;1.83;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:53:04;5.82;;;1.75;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:55:41;5.40;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-24T10:58:08;4.53;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:00:36;6.50;;;2.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:03:04;5.23;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:05:49;6.03;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:11:08;5.28;;;1.73;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:19:03;5.90;;;1.77;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:21:43;5.18;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:27:15;5.15;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:35:31;5.40;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:37:53;5.28;;;1.75;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:40:19;4.15;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:42:47;4.20;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:45:15;5.43;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:47:41;4.60;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:50:12;5.53;;;1.88;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:52:39;3.97;;;1.63;;
72575;SDS011;60613;48.658;2.328;2023-04-24T11:57:45;6.40;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:00:18;5.05;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:02:45;4.53;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:07:47;4.27;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:10:14;4.45;;;1.48;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:12:40;5.78;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:15:08;4.77;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:17:35;6.88;;;1.48;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:20:05;4.32;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:25:15;5.03;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:27:43;4.67;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:30:16;4.10;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:32:42;3.60;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:35:12;4.10;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:37:38;4.25;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:40:07;4.13;;;1.33;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:42:42;4.55;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:45:08;4.15;;;1.48;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:47:37;4.53;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:50:03;3.47;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:52:29;3.33;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:54:56;4.13;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:57:23;3.35;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T12:59:50;3.78;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:02:19;3.72;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:04:46;3.37;;;1.33;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:07:12;3.70;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:09:39;4.03;;;1.45;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:12:06;3.95;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:14:32;3.47;;;1.35;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:16:58;4.90;;;1.37;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:19:24;4.38;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:21:56;3.78;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:24:25;4.13;;;1.27;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:26:51;4.43;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:29:17;3.60;;;1.35;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:31:43;2.63;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:34:08;4.47;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:36:34;4.15;;;1.33;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:39:00;4.80;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:41:29;4.07;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:43:55;5.25;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:46:21;3.40;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:48:47;4.75;;;1.35;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:51:12;3.38;;;1.17;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:53:38;5.57;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:56:04;3.55;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T13:58:33;4.55;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:01:01;5.23;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:03:28;4.88;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:05:53;4.30;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:08:19;4.40;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:10:44;3.97;;;1.27;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:13:10;6.07;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:15:36;5.13;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:18:02;4.17;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:20:28;3.63;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:22:54;4.43;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:25:19;4.78;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:27:47;3.35;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:30:12;3.65;;;1.23;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:32:39;3.70;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:35:05;4.28;;;1.23;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:37:32;4.25;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:39:58;3.22;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:42:23;4.17;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:44:49;3.08;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:47:15;4.30;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:49:42;4.10;;;1.27;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:52:08;3.25;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:54:35;4.55;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:57:00;4.13;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T14:59:27;4.53;;;1.17;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:01:53;4.35;;;1.23;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:04:23;4.63;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:06:50;2.70;;;1.03;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:09:16;3.15;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:11:42;4.15;;;1.13;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:14:08;3.03;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:16:33;5.45;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:18:59;2.93;;;0.93;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:21:25;3.38;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:23:50;3.67;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:26:16;3.65;;;1.25;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:28:42;3.43;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:31:08;3.38;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:33:33;4.80;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:35:59;3.03;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:38:25;5.20;;;1.23;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:40:50;3.80;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:43:16;2.80;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:45:42;2.80;;;1.08;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:48:08;3.90;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:50:34;3.80;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:52:59;3.00;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:55:25;2.75;;;0.95;;
72575;SDS011;60613;48.658;2.328;2023-04-24T15:57:52;2.90;;;1.13;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:00:18;3.93;;;1.03;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:02:44;3.70;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:05:10;2.40;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:07:36;5.40;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:10:02;3.75;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:12:28;2.90;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:14:54;4.07;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:17:20;3.13;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:19:45;3.67;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:22:11;4.97;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:24:37;4.80;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:27:02;3.53;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:29:29;2.73;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:31:55;3.88;;;1.05;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:34:20;3.33;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:36:47;2.60;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:39:13;2.70;;;1.02;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:41:39;3.30;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:44:05;2.75;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:46:30;3.60;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:48:56;2.53;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:51:22;3.70;;;1.13;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:53:48;3.47;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:56:14;3.80;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T16:58:39;3.65;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:01:05;3.40;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:03:31;3.10;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:05:56;3.65;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:08:22;2.27;;;1.00;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:10:48;4.50;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:13:13;3.53;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:15:40;3.75;;;1.23;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:18:06;4.20;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:20:32;3.90;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:22:57;4.03;;;1.27;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:25:23;3.28;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:27:49;3.78;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:30:15;3.53;;;1.27;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:32:41;2.65;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:35:07;3.95;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:37:33;2.83;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:39:59;4.38;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:42:25;3.37;;;1.37;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:44:51;3.67;;;1.17;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:47:16;3.70;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:49:44;4.35;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:52:09;3.93;;;1.57;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:54:35;3.45;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:57:01;4.13;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T17:59:27;3.28;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:01:53;2.92;;;1.23;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:04:19;4.27;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:06:44;4.10;;;1.25;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:09:10;4.90;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:11:36;3.95;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:14:02;3.05;;;1.15;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:16:28;4.20;;;1.27;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:18:53;3.20;;;1.27;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:21:19;4.33;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:23:44;2.60;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:26:10;2.75;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:28:41;5.32;;;1.15;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:31:07;4.40;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:33:33;3.37;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:35:58;3.60;;;1.25;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:38:24;4.27;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:40:50;3.67;;;1.23;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:43:15;3.40;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:45:41;3.72;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:48:07;3.17;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:50:32;2.85;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:52:58;3.47;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:55:24;3.67;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-24T18:57:49;3.67;;;1.30;;
