sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:02:22;10.91;10.91;10.91;10.31;82.35;82.33;82.30;82.08;72.02;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:04:49;10.81;10.81;10.81;10.22;81.62;81.61;81.58;81.36;71.39;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:07:15;11.19;11.19;11.19;10.58;84.47;84.46;84.43;84.20;73.88;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:09:45;11.28;11.28;11.28;10.66;85.14;85.13;85.10;84.87;74.47;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:12:11;11.43;11.43;11.43;10.81;86.34;86.32;86.29;86.06;75.51;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:14:36;10.78;10.78;10.78;10.20;81.42;81.40;81.37;81.15;71.21;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:17:02;11.56;11.56;11.56;10.93;87.26;87.25;87.22;86.98;76.32;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:19:28;11.15;11.15;11.15;10.55;84.23;84.22;84.19;83.96;73.67;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:21:54;10.83;10.83;10.83;10.24;81.75;81.73;81.71;81.48;71.50;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:24:20;11.09;11.09;11.09;10.49;83.77;83.76;83.73;83.50;73.27;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:26:46;11.44;11.44;11.44;10.82;86.39;86.38;86.35;86.11;75.56;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:29:12;11.65;11.65;11.65;11.01;87.95;87.94;87.91;87.67;76.93;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:31:38;11.70;11.70;11.70;11.07;88.38;88.37;88.34;88.10;77.30;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:34:03;12.40;12.40;12.40;11.73;93.63;93.61;93.58;93.32;81.89;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:36:30;11.90;11.90;11.90;11.25;89.87;89.85;89.82;89.58;78.60;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:38:56;12.18;12.18;12.18;11.51;91.94;91.93;91.89;91.65;80.42;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:41:22;12.04;12.04;12.04;11.39;90.93;90.91;90.88;90.63;79.53;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:43:49;12.27;12.27;12.27;11.60;92.65;92.63;92.60;92.35;81.03;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:46:15;11.81;11.81;11.81;11.17;89.18;89.17;89.14;88.89;78.00;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:48:42;12.47;12.47;12.47;11.80;94.19;94.17;94.14;93.88;82.38;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:51:08;12.49;12.49;12.49;11.82;94.35;94.33;94.30;94.05;82.52;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:53:34;12.40;12.40;12.40;11.72;93.60;93.59;93.55;93.30;81.87;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:56:00;12.69;12.69;12.69;12.00;95.84;95.82;95.79;95.53;83.82;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T00:58:26;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.88;84.13;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:00:52;12.57;12.57;12.57;11.89;94.92;94.90;94.87;94.61;83.02;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:03:24;12.67;12.67;12.67;11.98;95.65;95.64;95.60;95.34;83.66;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:05:54;12.10;12.10;12.10;11.44;91.35;91.34;91.30;91.06;79.90;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:08:23;12.78;12.78;12.78;12.08;96.48;96.46;96.43;96.17;84.39;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:10:53;12.57;12.57;12.57;11.89;94.95;94.93;94.90;94.64;83.04;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:13:19;12.76;12.76;12.76;12.07;96.38;96.37;96.33;96.07;84.30;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:15:46;12.68;12.68;12.68;11.99;95.72;95.71;95.67;95.41;83.72;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:18:12;12.95;12.95;12.95;12.25;97.81;97.80;97.76;97.50;85.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:20:41;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.51;83.81;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:23:10;12.93;12.93;12.93;12.23;97.67;97.65;97.61;97.35;85.42;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:25:36;13.20;13.20;13.20;12.48;99.67;99.65;99.62;99.35;87.18;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:28:02;13.24;13.24;13.24;12.52;100.00;99.99;99.95;99.68;87.47;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:30:29;13.01;13.01;13.01;12.30;98.22;98.20;98.17;97.90;85.90;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:32:55;12.60;12.60;12.60;11.91;95.14;95.12;95.09;94.83;83.21;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:35:21;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.54;85.58;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:37:47;14.04;14.04;14.04;13.28;106.01;105.99;105.95;105.66;92.72;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:40:12;14.00;14.00;14.00;13.24;105.71;105.69;105.66;105.37;92.46;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:42:38;13.45;13.45;13.45;12.72;101.59;101.57;101.53;101.26;88.85;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:45:06;13.77;13.77;13.77;13.02;104.00;103.98;103.94;103.66;90.96;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:47:36;13.85;13.85;13.85;13.10;104.57;104.55;104.52;104.24;91.46;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:50:04;13.55;13.55;13.55;12.81;102.31;102.29;102.26;101.98;89.48;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:52:30;13.46;13.46;13.46;12.73;101.65;101.63;101.59;101.32;88.90;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:55:04;12.90;12.90;12.90;12.20;97.41;97.39;97.36;97.10;85.20;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:57:32;13.92;13.92;13.92;13.16;105.10;105.08;105.05;104.76;91.93;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T01:59:58;13.88;13.88;13.88;13.13;104.84;104.82;104.79;104.50;91.70;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:02:24;13.79;13.79;13.79;13.04;104.11;104.09;104.05;103.77;91.06;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:04:55;13.95;13.95;13.95;13.19;105.32;105.30;105.26;104.98;92.11;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:07:21;13.78;13.78;13.78;13.03;104.06;104.04;104.01;103.73;91.02;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:09:47;13.06;13.06;13.06;12.35;98.63;98.61;98.58;98.31;86.26;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:12:13;13.78;13.78;13.78;13.03;104.03;104.01;103.98;103.70;90.99;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:14:39;14.06;14.06;14.06;13.30;106.17;106.15;106.12;105.83;92.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:17:05;13.81;13.81;13.81;13.06;104.25;104.23;104.20;103.92;91.18;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:19:31;13.80;13.80;13.80;13.05;104.24;104.22;104.19;103.91;91.17;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:21:57;13.66;13.66;13.66;12.92;103.16;103.14;103.11;102.83;90.23;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:24:22;13.17;13.17;13.17;12.45;99.44;99.42;99.38;99.12;86.97;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:26:48;15.62;15.62;15.62;14.77;117.96;117.94;117.90;117.58;103.17;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:29:15;17.55;17.55;17.55;16.59;132.49;132.47;132.42;132.06;115.88;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:31:40;16.77;16.77;16.77;15.86;126.66;126.64;126.59;126.25;110.78;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:34:07;16.41;16.41;16.41;15.52;123.90;123.88;123.84;123.50;108.37;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:36:34;16.35;16.35;16.35;15.46;123.46;123.44;123.39;123.06;107.98;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:38:59;15.50;15.50;15.50;14.66;117.07;117.05;117.00;116.69;102.39;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:41:26;14.81;14.81;14.81;14.00;111.82;111.80;111.76;111.46;97.80;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:43:56;14.78;14.78;14.78;13.98;111.60;111.58;111.54;111.24;97.61;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:46:23;14.23;14.23;14.23;13.46;107.49;107.47;107.43;107.14;94.01;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:48:48;15.06;15.06;15.06;14.24;113.73;113.71;113.67;113.36;99.47;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:51:14;15.30;15.30;15.30;14.47;115.53;115.51;115.47;115.16;101.05;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:53:40;14.88;14.88;14.88;14.07;112.33;112.31;112.27;111.97;98.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:56:05;14.30;14.30;14.30;13.53;108.00;107.98;107.95;107.65;94.46;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T02:58:31;14.62;14.62;14.62;13.82;110.37;110.35;110.32;110.02;96.54;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:00:57;14.23;14.23;14.23;13.45;107.43;107.41;107.37;107.08;93.96;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:03:22;14.98;14.98;14.98;14.16;113.08;113.06;113.02;112.71;98.90;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:05:49;15.51;15.51;15.51;14.67;117.10;117.08;117.04;116.73;102.42;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:08:16;15.38;15.38;15.38;14.54;116.12;116.10;116.06;115.75;101.57;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:10:42;15.88;15.88;15.88;15.02;119.94;119.92;119.88;119.56;104.91;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:13:08;15.81;15.81;15.81;14.95;119.41;119.39;119.35;119.03;104.44;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:15:34;16.08;16.08;16.08;15.20;121.40;121.38;121.34;121.01;106.18;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:18:01;15.83;15.83;15.83;14.97;119.52;119.50;119.46;119.13;104.54;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:20:27;16.09;16.09;16.09;15.21;121.49;121.47;121.42;121.10;106.26;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:22:53;15.92;15.92;15.92;15.05;120.20;120.18;120.14;119.81;105.13;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:25:19;15.58;15.58;15.58;14.74;117.67;117.65;117.61;117.29;102.92;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:27:44;15.97;15.97;15.97;15.10;120.58;120.56;120.52;120.19;105.47;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:30:10;15.65;15.65;15.65;14.80;118.19;118.17;118.13;117.81;103.37;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:32:36;16.49;16.49;16.49;15.60;124.54;124.51;124.47;124.13;108.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:35:01;17.07;17.07;17.07;16.14;128.86;128.84;128.79;128.45;112.71;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:37:28;18.63;18.63;18.63;17.62;140.71;140.69;140.64;140.26;123.07;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:39:53;17.77;17.77;17.77;16.81;134.19;134.17;134.12;133.76;117.37;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:42:19;16.61;16.61;16.61;15.71;125.41;125.39;125.35;125.01;109.69;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:44:45;16.53;16.53;16.53;15.64;124.85;124.83;124.78;124.45;109.20;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:47:10;16.09;16.09;16.09;15.21;121.49;121.47;121.43;121.10;106.26;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:49:36;15.83;15.83;15.83;14.97;119.53;119.51;119.47;119.14;104.54;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:52:01;14.94;14.94;14.94;14.13;112.82;112.80;112.76;112.45;98.67;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:54:27;15.49;15.49;15.49;14.64;116.93;116.91;116.87;116.56;102.27;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:56:52;15.71;15.71;15.71;14.85;118.61;118.59;118.55;118.23;103.74;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T03:59:18;15.57;15.57;15.57;14.73;117.60;117.58;117.54;117.22;102.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:01:44;15.78;15.78;15.78;14.92;119.13;119.11;119.06;118.74;104.19;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:04:11;16.10;16.10;16.10;15.23;121.58;121.56;121.51;121.19;106.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:06:36;16.28;16.28;16.28;15.39;122.93;122.90;122.86;122.53;107.52;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:09:02;15.92;15.92;15.92;15.05;120.18;120.16;120.12;119.80;105.12;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:11:28;16.82;16.82;16.82;15.91;127.01;126.99;126.94;126.60;111.09;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:13:54;16.13;16.13;16.13;15.25;121.81;121.79;121.74;121.42;106.54;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:16:20;16.16;16.16;16.16;15.28;122.01;121.98;121.94;121.61;106.71;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:18:46;15.80;15.80;15.80;14.94;119.28;119.26;119.22;118.90;104.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:21:11;15.87;15.87;15.87;15.01;119.86;119.83;119.79;119.47;104.83;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:23:37;16.32;16.32;16.32;15.43;123.23;123.21;123.17;122.83;107.78;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:26:03;15.58;15.58;15.58;14.73;117.62;117.60;117.55;117.24;102.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:28:30;15.12;15.12;15.12;14.30;114.21;114.19;114.15;113.84;99.89;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:30:58;14.48;14.48;14.48;13.70;109.37;109.35;109.31;109.01;95.66;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:33:23;14.24;14.24;14.24;13.46;107.50;107.48;107.44;107.15;94.02;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:35:51;13.82;13.82;13.82;13.07;104.37;104.35;104.32;104.04;91.29;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:38:22;13.76;13.76;13.76;13.01;103.92;103.90;103.87;103.58;90.89;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:40:47;13.77;13.77;13.77;13.02;104.00;103.98;103.94;103.66;90.96;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:43:13;13.66;13.66;13.66;12.92;103.17;103.16;103.12;102.84;90.24;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:45:40;13.96;13.96;13.96;13.20;105.44;105.42;105.38;105.10;92.22;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:48:08;14.06;14.06;14.06;13.30;106.19;106.17;106.13;105.84;92.87;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:50:34;14.46;14.46;14.46;13.68;109.20;109.18;109.14;108.84;95.51;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:53:00;13.70;13.70;13.70;12.95;103.42;103.40;103.37;103.09;90.46;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:55:26;13.94;13.94;13.94;13.18;105.26;105.24;105.21;104.92;92.07;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T04:57:51;13.93;13.93;13.93;13.18;105.21;105.19;105.15;104.87;92.02;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:00:17;14.37;14.37;14.37;13.59;108.53;108.51;108.47;108.18;94.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:02:43;14.30;14.30;14.30;13.52;107.98;107.96;107.92;107.63;94.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:05:09;15.07;15.07;15.07;14.25;113.76;113.74;113.70;113.39;99.50;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:07:35;15.54;15.54;15.54;14.70;117.38;117.35;117.31;117.00;102.66;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:10:02;16.21;16.21;16.21;15.33;122.44;122.41;122.37;122.04;107.09;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:12:28;16.48;16.48;16.48;15.59;124.45;124.43;124.39;124.05;108.85;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:14:54;17.29;17.29;17.29;16.35;130.55;130.53;130.49;130.13;114.19;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:17:19;29.81;29.81;29.79;28.15;224.76;224.72;224.64;224.01;196.52;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:19:45;22.83;22.83;22.83;21.59;172.42;172.39;172.33;171.87;150.81;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:22:11;18.28;18.27;18.25;17.22;137.54;137.52;137.46;137.06;120.22;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:24:37;17.91;17.90;17.90;16.91;135.04;135.02;134.97;134.59;118.08;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:27:03;17.09;17.09;17.09;16.16;129.03;129.00;128.96;128.61;112.85;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:29:32;15.87;15.87;15.87;15.01;119.85;119.83;119.79;119.46;104.83;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:31:58;16.37;16.37;16.37;15.48;123.59;123.56;123.52;123.18;108.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:34:24;16.27;16.27;16.27;15.38;122.84;122.82;122.78;122.45;107.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:36:50;15.99;15.99;15.98;15.11;120.63;120.61;120.57;120.24;105.49;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:39:16;16.80;16.80;16.80;15.89;126.89;126.87;126.83;126.48;110.99;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:41:42;15.79;15.79;15.79;14.93;119.22;119.20;119.16;118.84;104.28;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:44:08;16.31;16.31;16.31;15.42;123.13;123.11;123.07;122.74;107.70;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:46:34;15.82;15.82;15.82;14.96;119.43;119.41;119.37;119.05;104.46;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:49:00;15.29;15.29;15.29;14.46;115.45;115.43;115.39;115.08;100.98;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:51:27;15.97;15.97;15.97;15.11;120.62;120.60;120.56;120.24;105.50;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:53:53;15.98;15.98;15.98;15.11;120.67;120.65;120.61;120.28;105.54;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:56:19;15.96;15.96;15.96;15.09;120.51;120.49;120.44;120.12;105.40;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T05:58:45;15.34;15.34;15.34;14.51;115.86;115.84;115.80;115.48;101.33;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:01:12;15.06;15.06;15.06;14.24;113.70;113.68;113.64;113.33;99.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:03:40;15.86;15.86;15.85;14.99;119.69;119.67;119.63;119.30;104.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:06:07;15.63;15.63;15.63;14.78;118.01;117.99;117.95;117.63;103.21;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:08:34;15.99;15.99;15.99;15.12;120.73;120.71;120.67;120.34;105.60;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:11:00;16.22;16.22;16.22;15.34;122.45;122.43;122.39;122.06;107.10;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:13:26;15.48;15.48;15.48;14.64;116.87;116.85;116.81;116.50;102.22;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:15:52;17.19;17.19;17.19;16.25;129.74;129.71;129.67;129.31;113.46;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:18:18;16.55;16.54;16.54;15.64;124.87;124.84;124.80;124.46;109.20;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:20:45;15.95;15.95;15.95;15.08;120.43;120.41;120.37;120.04;105.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:23:12;15.88;15.88;15.88;15.01;119.88;119.86;119.82;119.49;104.85;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:25:38;15.72;15.72;15.72;14.86;118.67;118.65;118.61;118.29;103.79;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:28:04;16.41;16.41;16.41;15.52;123.89;123.87;123.83;123.49;108.36;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:30:30;16.93;16.93;16.93;16.01;127.87;127.85;127.81;127.46;111.84;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:32:56;16.09;16.09;16.09;15.22;121.53;121.50;121.46;121.13;106.29;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:35:22;15.41;15.41;15.41;14.57;116.38;116.36;116.32;116.00;101.79;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:37:47;15.21;15.21;15.21;14.38;114.82;114.80;114.76;114.44;100.41;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:40:13;15.59;15.59;15.59;14.75;117.75;117.73;117.69;117.37;102.99;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:42:39;15.20;15.20;15.20;14.38;114.80;114.78;114.74;114.43;100.41;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:45:05;15.46;15.46;15.46;14.62;116.71;116.69;116.65;116.34;102.08;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:47:31;15.81;15.81;15.81;14.95;119.37;119.35;119.31;118.99;104.41;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:49:57;15.78;15.78;15.78;14.92;119.15;119.13;119.08;118.76;104.21;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:52:24;16.00;16.00;15.99;15.12;120.77;120.74;120.70;120.37;105.62;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:54:49;16.70;16.69;16.63;15.66;125.08;125.06;125.00;124.59;109.22;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:57:15;16.36;16.36;16.35;15.46;123.44;123.42;123.38;123.04;107.95;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T06:59:43;16.92;16.92;16.92;16.00;127.74;127.72;127.68;127.33;111.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:02:09;16.08;16.08;16.08;15.21;121.44;121.42;121.37;121.05;106.21;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:04:34;16.38;16.38;16.37;15.47;123.56;123.54;123.49;123.15;108.04;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:07:00;16.57;16.57;16.57;15.67;125.13;125.11;125.07;124.73;109.45;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:09:26;16.54;16.54;16.54;15.64;124.87;124.84;124.80;124.46;109.21;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:11:52;17.24;17.21;17.10;16.04;128.12;128.09;128.02;127.53;111.70;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:14:18;16.18;16.18;16.18;15.29;122.11;122.09;122.04;121.71;106.79;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:16:44;16.05;16.05;16.05;15.18;121.23;121.20;121.16;120.83;106.03;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:19:10;15.95;15.95;15.95;15.08;120.45;120.43;120.39;120.07;105.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:21:36;15.75;15.75;15.75;14.89;118.91;118.89;118.84;118.52;104.00;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:24:01;15.70;15.70;15.70;14.85;118.54;118.52;118.48;118.16;103.68;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-24T07:26:28;14.87;14.87;14.87;14.06;112.26;112.24;112.20;111.89;98.18;0.53
