sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-04-24T00:00:15;0.24;0.24;0.24;0.23;1.83;1.83;1.82;1.82;1.57;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T00:02:43;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.82;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T00:05:11;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T00:07:42;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T00:10:10;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T00:12:37;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:15:03;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.68;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:17:30;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:19:56;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:22:25;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:24:51;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.77;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:27:17;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:29:43;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:32:09;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.59;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:34:34;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.78;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:37:00;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.66;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T00:39:26;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.68;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T00:41:52;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T00:44:18;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.07;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T00:46:44;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T00:49:12;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T00:51:39;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T00:54:05;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T00:56:31;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.97;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T00:58:57;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T01:01:24;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.16;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T01:03:50;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T01:06:18;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T01:08:45;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.96;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T01:11:12;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T01:13:39;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.46;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T01:16:05;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T01:18:31;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.77;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T01:20:57;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T01:23:28;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T01:25:54;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T01:28:20;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.97;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T01:30:46;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.78;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T01:33:12;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.55;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T01:35:39;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T01:38:05;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T01:40:31;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T01:42:58;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T01:45:24;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T01:47:50;0.17;0.17;0.17;0.16;1.27;1.27;1.26;1.26;1.09;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T01:50:15;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T01:52:42;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.73;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T01:55:09;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T01:57:35;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:00:02;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.47;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:02:29;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.85;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:04:56;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:07:22;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:09:48;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.01;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:12:17;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.76;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:14:43;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:17:09;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.55;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:19:37;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:22:02;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:24:28;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:26:54;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:29:20;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:31:46;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:34:12;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.69;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:36:38;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.38;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:39:03;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:41:29;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:43:57;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.73;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:46:24;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:48:51;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:51:17;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:53:43;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.61;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:56:09;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.68;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T02:58:37;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:01:03;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:03:29;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.56;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:05:55;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:08:22;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:10:48;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.62;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:13:15;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T03:15:41;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.94;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T03:18:07;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.55;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T03:20:33;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T03:22:58;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T03:25:24;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T03:27:50;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:30:16;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.48;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:32:42;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:35:08;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.57;0.49;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:37:34;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:40:00;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.75;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:42:27;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:44:52;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:47:18;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T03:49:44;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.22;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T03:52:10;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.36;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T03:54:35;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.64;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:57:01;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T03:59:28;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T04:01:56;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T04:04:21;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T04:06:47;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T04:09:14;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.59;0.51;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T04:11:40;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.72;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T04:14:05;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.69;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T04:16:31;0.09;0.09;0.09;0.09;0.72;0.71;0.71;0.71;0.61;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:18:57;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:21:23;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.47;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:23:49;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:26:15;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.82;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:28:41;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:31:06;0.13;0.13;0.13;0.12;0.95;0.95;0.94;0.94;0.81;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:33:33;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:35:59;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:38:25;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.44
44296;SPS30;51842;47.450;8.654;2023-04-24T04:40:55;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.44
44296;SPS30;51842;47.450;8.654;2023-04-24T04:43:24;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.44
44296;SPS30;51842;47.450;8.654;2023-04-24T04:45:50;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.79;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:48:17;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:50:43;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.48;0.42;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:53:10;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.02;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:55:36;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T04:58:02;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:00:28;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.00;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:02:58;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.73;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:05:25;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.44
44296;SPS30;51842;47.450;8.654;2023-04-24T05:07:50;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.61;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:10:16;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:12:42;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:15:08;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:17:34;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:20:01;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:22:30;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:24:56;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.33;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:27:22;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.44
44296;SPS30;51842;47.450;8.654;2023-04-24T05:29:49;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:32:15;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:34:41;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:37:07;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.57;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T05:39:34;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.67;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T05:42:01;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.73;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T05:44:28;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.04;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T05:46:54;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.11;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T05:49:21;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.29;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T05:51:46;0.42;0.42;0.42;0.40;3.16;3.15;3.15;3.15;2.71;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T05:54:12;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T05:56:38;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T05:59:04;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.80;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T06:01:30;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T06:03:56;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.61;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T06:06:23;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T06:08:49;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.68;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T06:13:50;0.59;0.59;0.59;0.55;4.43;4.42;4.42;4.42;3.80;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T06:16:16;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.15;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:18:42;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.01;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:21:08;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.04;6.06;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:23:34;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.54;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T06:25:59;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.05;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T06:28:25;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.67;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:30:51;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.29;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T06:33:17;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.62;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T06:35:43;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.51;6.46;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:38:09;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.75;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T06:40:34;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.40;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:43:00;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.72;0.38
44296;SPS30;51842;47.450;8.654;2023-04-24T06:45:27;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:47:54;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:50:21;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.64;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:52:47;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:55:12;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.35;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T06:57:40;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.36;0.39
44296;SPS30;51842;47.450;8.654;2023-04-24T07:00:06;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.42;7.24;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T07:02:34;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.38;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T07:05:00;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.23;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T07:07:26;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.37;0.40
44296;SPS30;51842;47.450;8.654;2023-04-24T07:09:52;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.33;3.72;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T07:12:19;0.53;0.53;0.53;0.50;4.00;4.00;4.00;4.00;3.44;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T07:14:46;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.56;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T07:17:12;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T07:19:38;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.31;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T07:22:04;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.69;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T07:24:30;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.01;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T07:26:57;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.33;0.41
44296;SPS30;51842;47.450;8.654;2023-04-24T07:29:24;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.70;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T07:31:50;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.56;0.42
44296;SPS30;51842;47.450;8.654;2023-04-24T07:34:16;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.45;0.44
44296;SPS30;51842;47.450;8.654;2023-04-24T07:36:41;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.61;0.44
44296;SPS30;51842;47.450;8.654;2023-04-24T07:39:07;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.45
44296;SPS30;51842;47.450;8.654;2023-04-24T07:41:33;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.45
44296;SPS30;51842;47.450;8.654;2023-04-24T07:43:59;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.08;2.65;0.44
44296;SPS30;51842;47.450;8.654;2023-04-24T07:46:25;0.44;0.44;0.44;0.42;3.35;3.35;3.34;3.34;2.87;0.44
44296;SPS30;51842;47.450;8.654;2023-04-24T07:48:54;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.04;3.47;0.43
44296;SPS30;51842;47.450;8.654;2023-04-24T07:51:20;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.32;0.43
