sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38262;SDS011;24054;50.128;19.730;2023-04-24T00:01:39;7.43;;;6.55;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:04:06;9.85;;;6.97;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:06:36;7.97;;;6.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:09:03;7.93;;;6.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:11:30;7.95;;;6.32;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:13:57;9.85;;;7.07;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:16:24;9.18;;;7.05;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:18:52;8.65;;;6.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:21:20;8.35;;;6.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:23:50;7.93;;;6.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:26:17;7.97;;;6.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:28:44;7.72;;;6.65;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:31:11;7.78;;;6.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:33:38;7.97;;;6.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:36:07;9.32;;;7.05;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:38:34;7.85;;;6.60;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:41:01;8.70;;;6.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:43:28;9.00;;;7.25;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:45:55;8.23;;;7.00;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:48:23;8.32;;;6.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:50:51;8.00;;;6.82;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:53:20;7.60;;;6.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:55:47;7.78;;;6.72;;
38262;SDS011;24054;50.128;19.730;2023-04-24T00:58:14;7.75;;;6.65;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:00:41;8.23;;;7.13;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:03:08;8.35;;;6.93;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:05:36;9.23;;;6.93;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:08:03;8.25;;;7.30;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:10:31;8.23;;;6.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:13:00;8.77;;;7.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:15:27;8.30;;;6.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:17:54;7.97;;;6.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:20:22;8.00;;;6.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:22:52;7.60;;;6.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:25:21;8.05;;;7.00;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:27:48;9.00;;;6.97;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:30:16;9.03;;;6.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:32:43;8.30;;;6.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:35:11;9.02;;;6.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:37:38;9.93;;;7.25;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:40:07;9.05;;;6.78;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:42:34;8.30;;;6.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:45:02;8.75;;;7.30;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:47:31;9.10;;;7.07;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:49:58;7.50;;;6.43;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:52:25;8.65;;;6.95;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:54:53;8.20;;;6.60;;
38262;SDS011;24054;50.128;19.730;2023-04-24T01:57:22;7.57;;;6.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:02:16;8.27;;;6.60;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:04:46;7.43;;;6.32;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:07:13;7.75;;;6.47;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:09:40;7.65;;;6.35;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:12:06;7.82;;;6.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:14:35;6.68;;;5.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:17:02;7.50;;;6.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:19:29;7.40;;;6.00;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:21:56;7.28;;;6.18;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:24:23;7.38;;;6.28;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:26:51;8.82;;;6.72;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:29:18;7.13;;;6.07;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:31:47;6.80;;;6.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:34:13;8.02;;;6.75;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:36:41;6.93;;;6.07;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:39:08;7.05;;;5.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:41:35;7.00;;;6.15;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:44:02;7.55;;;6.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:46:29;6.70;;;6.00;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:48:57;10.25;;;5.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:51:24;7.22;;;6.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:53:51;8.13;;;6.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:56:18;6.90;;;6.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T02:58:45;7.15;;;6.35;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:01:12;7.15;;;5.88;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:03:39;7.60;;;6.07;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:06:08;7.65;;;6.68;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:08:35;6.65;;;5.95;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:11:02;6.65;;;5.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:13:29;6.85;;;5.82;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:15:56;7.32;;;5.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:18:23;6.88;;;5.95;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:20:50;7.30;;;6.07;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:23:18;7.15;;;6.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:25:45;6.63;;;5.65;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:28:13;7.10;;;6.28;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:30:40;6.93;;;5.82;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:33:07;7.28;;;5.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:35:34;7.32;;;6.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:38:01;6.50;;;5.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:40:31;7.33;;;6.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:42:58;6.88;;;5.88;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:45:25;7.20;;;5.50;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:47:52;6.35;;;5.72;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:50:19;6.80;;;6.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:52:46;7.43;;;6.35;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:55:13;6.60;;;5.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T03:57:41;8.10;;;6.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:00:09;6.40;;;5.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:02:37;6.60;;;5.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:05:04;7.00;;;5.97;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:07:31;7.78;;;5.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:09:58;7.07;;;5.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:12:25;6.22;;;5.63;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:14:53;6.57;;;5.95;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:17:20;6.60;;;5.55;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:19:47;8.68;;;6.28;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:22:14;7.70;;;5.82;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:24:41;6.93;;;5.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:27:08;8.43;;;6.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:29:36;7.13;;;5.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:32:04;6.28;;;5.65;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:34:32;7.72;;;5.50;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:36:59;6.30;;;5.43;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:39:26;6.95;;;5.78;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:41:54;6.57;;;5.88;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:44:22;6.25;;;5.03;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:46:49;6.65;;;5.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:51:46;6.00;;;5.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:54:13;6.85;;;5.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:56:40;6.15;;;5.45;;
38262;SDS011;24054;50.128;19.730;2023-04-24T04:59:07;6.20;;;5.60;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:01:36;6.13;;;5.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:04:02;6.15;;;5.32;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:06:31;6.68;;;5.55;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:08:58;6.30;;;5.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:11:25;6.03;;;5.25;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:13:52;5.65;;;5.13;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:16:19;5.70;;;5.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:18:46;5.32;;;4.78;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:21:13;5.70;;;5.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:23:41;6.72;;;4.78;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:26:08;6.22;;;5.35;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:28:35;5.43;;;4.93;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:31:02;5.82;;;5.22;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:33:29;6.10;;;5.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:35:56;6.15;;;4.97;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:38:23;6.50;;;5.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:40:52;6.35;;;4.95;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:43:19;7.82;;;5.63;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:45:45;9.15;;;5.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:48:12;14.02;;;6.57;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:50:39;10.02;;;6.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:53:06;11.60;;;6.68;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:55:38;15.10;;;7.13;;
38262;SDS011;24054;50.128;19.730;2023-04-24T05:58:06;13.98;;;6.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:00:34;10.73;;;6.75;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:03:01;15.73;;;7.57;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:05:29;15.23;;;6.75;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:07:56;16.10;;;7.88;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:10:23;17.10;;;7.35;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:12:50;14.80;;;7.55;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:15:18;19.45;;;7.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:17:45;13.23;;;7.25;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:20:12;13.90;;;7.45;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:22:39;17.55;;;7.55;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:25:07;18.20;;;7.78;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:27:34;20.17;;;8.02;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:30:01;20.45;;;8.13;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:32:30;15.98;;;8.05;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:34:57;21.92;;;8.27;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:37:24;14.73;;;6.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:39:53;15.20;;;7.25;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:42:20;17.45;;;7.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:44:50;13.23;;;6.55;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:47:17;19.42;;;8.05;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:49:45;15.35;;;7.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:52:12;18.00;;;7.43;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:54:40;15.32;;;7.65;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:57:08;14.43;;;7.65;;
38262;SDS011;24054;50.128;19.730;2023-04-24T06:59:35;14.50;;;7.35;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:02:02;14.70;;;6.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:04:30;15.80;;;7.07;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:07:08;10.13;;;6.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:09:40;16.95;;;6.78;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:12:07;17.35;;;6.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:14:35;20.17;;;7.45;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:17:02;15.02;;;6.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:19:30;10.57;;;5.93;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:21:57;11.20;;;5.95;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:24:26;9.15;;;5.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:26:54;10.25;;;5.65;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:29:22;8.93;;;5.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:31:49;9.93;;;5.97;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:34:16;6.95;;;5.18;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:36:43;6.53;;;4.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:39:09;7.38;;;4.78;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:41:38;5.68;;;4.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:44:05;6.80;;;4.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:46:32;8.23;;;5.18;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:48:59;8.48;;;4.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:51:27;6.30;;;4.82;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:53:54;6.65;;;4.93;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:56:21;18.52;;;6.43;;
38262;SDS011;24054;50.128;19.730;2023-04-24T07:58:50;8.75;;;4.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:01:17;10.10;;;5.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:03:44;8.05;;;5.18;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:06:11;7.32;;;5.03;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:08:38;12.15;;;5.05;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:11:05;6.18;;;4.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:13:32;10.82;;;5.43;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:16:01;8.13;;;5.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:18:28;9.18;;;5.28;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:20:55;7.43;;;4.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:23:26;7.05;;;4.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:25:54;7.80;;;4.55;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:28:22;10.57;;;5.23;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:30:50;6.18;;;4.57;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:33:21;7.93;;;5.00;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:35:49;7.53;;;4.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:38:16;10.10;;;4.97;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:40:43;9.43;;;4.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:43:13;8.23;;;4.43;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:45:42;7.53;;;4.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:48:10;9.93;;;4.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:50:39;10.50;;;4.67;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:53:08;8.27;;;4.57;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:55:35;10.00;;;4.43;;
38262;SDS011;24054;50.128;19.730;2023-04-24T08:58:03;8.23;;;4.68;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:00:31;10.53;;;5.03;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:03:00;6.35;;;3.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:05:28;9.40;;;4.50;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:07:57;12.23;;;4.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:10:28;10.60;;;4.93;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:12:56;8.88;;;4.60;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:15:26;6.95;;;4.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:17:54;11.00;;;4.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:20:21;8.25;;;4.35;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:22:48;10.32;;;5.30;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:25:21;10.52;;;4.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:27:53;7.22;;;4.15;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:32:48;7.80;;;4.68;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:35:15;9.60;;;4.00;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:37:42;7.32;;;4.30;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:40:11;9.60;;;4.13;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:42:41;5.95;;;3.83;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:45:11;8.07;;;4.57;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:47:38;7.70;;;4.47;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:50:10;5.57;;;3.67;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:52:42;6.55;;;4.15;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:55:16;7.25;;;4.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T09:57:50;6.85;;;3.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:00:22;7.15;;;3.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:03:01;4.93;;;3.72;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:05:32;8.98;;;3.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:08:01;7.18;;;3.83;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:10:32;5.18;;;3.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:13:06;6.32;;;3.67;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:15:34;5.93;;;3.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:18:01;4.18;;;3.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:20:31;4.55;;;3.33;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:22:59;3.72;;;3.33;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:25:27;4.90;;;3.10;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:27:55;3.75;;;3.17;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:30:26;3.45;;;3.15;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:32:54;3.30;;;3.00;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:35:21;4.20;;;3.75;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:37:54;5.82;;;3.45;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:40:25;4.00;;;3.67;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:42:53;5.82;;;3.47;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:45:20;5.60;;;3.90;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:47:53;4.78;;;3.50;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:50:24;5.03;;;3.78;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:52:52;4.30;;;3.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:55:43;5.15;;;3.58;;
38262;SDS011;24054;50.128;19.730;2023-04-24T10:58:12;5.68;;;3.95;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:00:41;4.07;;;3.47;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:03:23;4.82;;;3.42;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:05:53;6.00;;;3.60;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:08:24;4.03;;;3.53;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:10:57;4.72;;;3.60;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:16:43;4.88;;;3.47;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:19:20;4.80;;;3.35;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:21:54;4.80;;;3.60;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:24:29;4.45;;;3.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:26:58;5.45;;;3.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:29:44;3.92;;;3.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:32:15;7.30;;;3.97;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:34:53;10.32;;;3.72;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:37:22;5.10;;;3.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:39:50;5.63;;;3.55;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:42:18;9.68;;;3.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:44:47;8.95;;;4.00;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:47:15;5.77;;;3.73;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:49:42;8.73;;;3.92;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:52:10;6.30;;;3.60;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:54:46;8.93;;;3.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:57:14;6.55;;;3.80;;
38262;SDS011;24054;50.128;19.730;2023-04-24T11:59:43;6.90;;;4.20;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:02:19;9.88;;;3.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:04:47;7.50;;;3.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:07:16;14.52;;;3.95;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:12:11;7.22;;;3.67;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:14:47;13.33;;;3.93;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:17:14;7.97;;;3.47;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:19:45;4.43;;;3.00;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:22:13;8.43;;;3.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:24:58;11.23;;;3.97;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:27:28;6.03;;;3.30;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:29:57;5.20;;;3.42;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:32:25;7.13;;;3.93;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:34:53;4.03;;;3.08;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:37:22;7.30;;;3.38;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:40:02;5.20;;;3.47;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:42:31;5.72;;;3.25;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:44:59;5.53;;;3.47;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:47:28;6.45;;;4.03;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:49:55;4.72;;;3.70;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:52:23;7.57;;;4.63;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:54:52;19.87;;;10.27;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:57:22;11.27;;;7.28;;
38262;SDS011;24054;50.128;19.730;2023-04-24T12:59:49;7.68;;;5.55;;
38262;SDS011;24054;50.128;19.730;2023-04-24T13:02:16;6.47;;;5.22;;
38262;SDS011;24054;50.128;19.730;2023-04-24T13:04:44;6.00;;;4.85;;
38262;SDS011;24054;50.128;19.730;2023-04-24T13:07:12;5.95;;;4.57;;
38262;SDS011;24054;50.128;19.730;2023-04-24T13:09:39;4.90;;;4.40;;
38262;SDS011;24054;50.128;19.730;2023-04-24T13:12:07;5.70;;;4.45;;
38262;SDS011;24054;50.128;19.730;2023-04-24T13:14:36;5.30;;;4.32;;
38262;SDS011;24054;50.128;19.730;2023-04-24T13:17:03;7.47;;;5.03;;
