sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-04-24T00:00:13;11.67;11.67;11.67;11.13;;;;45.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:01:16;11.42;11.42;11.42;10.90;;;;44.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:02:18;12.18;12.18;12.18;11.62;;;;42.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:03:19;12.60;12.60;12.60;12.00;;;;41.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:04:22;12.00;12.00;12.00;11.43;;;;41.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:05:26;12.38;12.38;12.38;11.83;;;;41.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:06:28;11.95;11.95;11.95;11.42;;;;42.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:07:34;12.53;12.53;12.53;11.93;;;;43.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:08:35;11.65;11.65;11.65;11.12;;;;44.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:09:37;12.05;12.05;12.05;11.50;;;;54.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:10:38;11.80;11.80;11.80;11.28;;;;57.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:11:40;12.72;12.72;12.72;12.13;;;;59.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:12:42;12.17;12.17;12.17;11.62;;;;67.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:13:43;11.78;11.78;11.78;11.20;;;;69.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:14:45;12.45;12.45;12.45;11.85;;;;63.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:15:46;12.70;12.70;12.70;12.10;;;;61.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:16:48;12.97;12.97;12.97;12.35;;;;58.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:17:49;13.02;13.02;13.02;12.38;;;;58.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:18:51;13.50;13.50;13.50;12.87;;;;59.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:19:57;13.17;13.17;13.17;12.52;;;;58.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:21:02;13.40;13.40;13.40;12.78;;;;56.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:22:04;13.75;13.75;13.75;13.08;;;;54.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:23:05;12.67;12.67;12.67;12.08;;;;54.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:24:07;13.58;13.58;13.58;12.93;;;;54.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:25:10;12.75;12.75;12.75;12.15;;;;56.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:26:11;12.45;12.45;12.45;11.85;;;;55.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:27:12;12.97;12.97;12.97;12.37;;;;53.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:28:14;12.17;12.17;12.17;11.62;;;;50.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:29:15;12.58;12.58;12.58;12.00;;;;47.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:30:17;12.72;12.72;12.72;12.12;;;;43.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:31:18;12.78;12.78;12.78;12.20;;;;41.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:32:20;13.18;13.18;13.18;12.57;;;;40.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:33:23;12.32;12.32;12.32;11.75;;;;38.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:34:24;12.78;12.78;12.78;12.20;;;;37.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:35:26;12.30;12.30;12.30;11.73;;;;38.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:36:27;12.97;12.97;12.97;12.37;;;;37.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:37:29;12.15;12.15;12.15;11.58;;;;37.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:38:31;11.92;11.92;11.92;11.37;;;;36.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:39:32;12.53;12.53;12.53;11.95;;;;35.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:40:34;13.20;13.20;13.20;12.62;;;;35.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:41:35;12.37;12.37;12.37;11.78;;;;35.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:42:37;12.55;12.55;12.55;11.97;;;;36.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:43:39;13.00;13.00;13.00;12.40;;;;36.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:44:41;12.40;12.40;12.40;11.83;;;;37.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:45:42;12.30;12.30;12.30;11.75;;;;37.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:46:44;12.63;12.63;12.63;12.05;;;;39.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:47:46;12.65;12.65;12.65;12.07;;;;44.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:48:49;13.12;13.12;13.12;12.50;;;;50.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:49:51;13.55;13.55;13.55;12.90;;;;50.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:50:53;13.58;13.58;13.58;12.95;;;;48.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:51:55;12.77;12.77;12.77;12.18;;;;47.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:52:57;12.70;12.70;12.70;12.13;;;;45.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:53:59;13.00;13.00;13.00;12.38;;;;45.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:55:01;13.07;13.07;13.07;12.48;;;;45.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:56:02;13.37;13.37;13.37;12.75;;;;46.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:57:05;13.37;13.37;13.37;12.75;;;;46.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:58:07;13.37;13.37;13.37;12.73;;;;46.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T00:59:10;13.30;13.30;13.30;12.68;;;;48.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:00:17;13.48;13.48;13.48;12.82;;;;49.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:01:21;13.82;13.82;13.82;13.17;;;;50.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:02:23;13.23;13.23;13.23;12.60;;;;52.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:03:26;14.38;14.38;14.38;13.72;;;;57.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:04:31;13.78;13.78;13.78;13.15;;;;62.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:05:33;13.77;13.77;13.77;13.12;;;;66.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:06:35;13.77;13.77;13.77;13.13;;;;74.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:07:41;13.33;13.33;13.33;12.73;;;;73.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:08:46;13.85;13.85;13.85;13.20;;;;70.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:09:48;13.38;13.38;13.38;12.75;;;;71.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:10:53;13.08;13.08;13.08;12.48;;;;69.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:11:55;13.57;13.57;13.57;12.95;;;;68.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:12:57;14.12;14.12;14.12;13.48;;;;68.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:13:59;13.87;13.87;13.87;13.23;;;;68.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:15:01;13.62;13.62;13.62;13.02;;;;68.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:16:02;14.07;14.07;14.07;13.42;;;;68.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:17:04;13.55;13.55;13.55;12.90;;;;71.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:18:05;14.48;14.48;14.48;13.80;;;;82.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:19:07;14.52;14.52;14.52;13.87;;;;80.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:20:10;14.23;14.23;14.23;13.58;;;;79.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:21:13;14.18;14.18;14.18;13.52;;;;78.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:22:17;13.63;13.63;13.63;13.00;;;;77.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:23:19;14.45;14.45;14.45;13.78;;;;76.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:24:20;13.43;13.43;13.43;12.78;;;;75.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:25:22;13.18;13.18;13.18;12.57;;;;71.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:26:24;13.73;13.73;13.73;13.08;;;;59.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:27:27;13.68;13.68;13.68;13.07;;;;54.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:28:28;14.40;14.40;14.40;13.73;;;;54.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:29:30;13.60;13.60;13.60;12.95;;;;56.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:30:31;13.33;13.33;13.33;12.72;;;;56.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:31:34;14.45;14.45;14.45;13.77;;;;62.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:32:36;13.83;13.83;13.83;13.15;;;;92.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:33:38;14.03;14.03;14.03;13.38;;;;93.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:34:40;13.57;13.57;13.57;12.90;;;;78.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:35:42;13.08;13.08;13.08;12.47;;;;66.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:36:45;12.73;12.73;12.73;12.13;;;;66.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:37:47;14.17;14.17;14.17;13.50;;;;68.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:38:48;13.18;13.18;13.18;12.57;;;;84.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:39:50;12.53;12.53;12.53;11.93;;;;79.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:40:53;12.47;12.47;12.47;11.88;;;;64.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:41:55;11.50;11.50;11.50;10.95;;;;55.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:42:57;12.25;12.25;12.25;11.67;;;;48.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:43:59;11.55;11.55;11.55;11.03;;;;45.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:45:02;11.87;11.87;11.87;11.33;;;;48.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:46:05;11.23;11.23;11.23;10.72;;;;51.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:47:10;11.55;11.55;11.55;11.02;;;;51.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:48:12;10.65;10.65;10.65;10.13;;;;52.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:49:14;10.90;10.90;10.90;10.40;;;;50.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:50:16;10.52;10.52;10.52;10.03;;;;50.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:51:18;10.35;10.35;10.35;9.88;;;;48.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:52:20;9.80;9.80;9.80;9.35;;;;48.50;1.83;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:53:22;9.80;9.80;9.80;9.35;;;;51.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:54:23;9.38;9.38;9.38;8.97;;;;63.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:55:25;9.17;9.17;9.17;8.75;;;;65.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:56:28;9.55;9.55;9.55;9.08;;;;64.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:57:30;9.25;9.25;9.25;8.83;;;;59.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:58:32;9.65;9.65;9.65;9.18;;;;43.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T01:59:34;9.52;9.52;9.52;9.05;;;;43.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:00:37;9.32;9.32;9.32;8.88;;;;45.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:01:38;9.02;9.02;9.02;8.60;;;;53.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:02:40;9.72;9.72;9.72;9.25;;;;55.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:03:42;10.38;10.38;10.38;9.90;;;;50.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:04:43;9.95;9.95;9.95;9.50;;;;48.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:05:45;10.27;10.27;10.27;9.80;;;;46.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:06:46;9.82;9.82;9.82;9.37;;;;47.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:07:48;9.23;9.23;9.23;8.80;;;;48.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:08:49;8.73;8.73;8.73;8.35;;;;47.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:09:50;9.50;9.50;9.50;9.05;;;;46.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:10:52;9.60;9.60;9.60;9.13;;;;46.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:11:53;9.37;9.37;9.37;8.93;;;;46.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:12:55;9.50;9.50;9.50;9.07;;;;46.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:13:59;9.33;9.33;9.33;8.90;;;;46.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:15:00;9.97;9.97;9.97;9.52;;;;47.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:16:02;10.67;10.67;10.67;10.17;;;;47.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:17:04;10.52;10.52;10.52;10.03;;;;50.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:18:06;10.88;10.88;10.88;10.37;;;;50.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:19:07;10.93;10.93;10.93;10.42;;;;49.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:20:09;10.42;10.42;10.42;9.95;;;;49.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:21:13;10.88;10.88;10.88;10.37;;;;48.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:22:14;10.25;10.25;10.25;9.75;;;;46.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:23:15;10.42;10.42;10.42;9.93;;;;40.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:24:17;10.40;10.40;10.40;9.93;;;;37.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:25:18;10.25;10.25;10.25;9.75;;;;37.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:26:21;9.90;9.90;9.90;9.45;;;;37.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:27:22;9.98;9.98;9.98;9.50;;;;38.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:28:24;10.35;10.35;10.35;9.87;;;;41.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:29:25;10.52;10.52;10.52;10.03;;;;45.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:30:27;10.03;10.03;10.03;9.55;;;;46.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:31:28;10.32;10.32;10.32;9.85;;;;56.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:32:29;9.42;9.42;9.42;9.00;;;;70.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:33:31;9.87;9.87;9.87;9.43;;;;67.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:34:33;10.43;10.43;10.43;9.92;;;;66.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:35:34;12.22;12.22;12.22;11.65;;;;66.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:36:36;11.45;11.45;11.45;10.92;;;;70.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:37:37;12.93;12.93;12.93;12.33;;;;75.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:38:38;13.18;13.18;13.18;12.55;;;;86.00;1.67;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:39:40;12.98;12.98;12.98;12.38;;;;94.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:40:41;13.32;13.32;13.32;12.70;;;;101.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:41:44;13.20;13.20;13.20;12.62;;;;110.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:42:46;12.73;12.73;12.73;12.15;;;;100.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:43:47;13.07;13.07;13.07;12.47;;;;95.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:44:49;13.57;13.57;13.57;12.93;;;;92.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:45:52;13.20;13.20;13.20;12.57;;;;90.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:46:53;12.47;12.47;12.47;11.87;;;;97.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:47:55;12.83;12.83;12.83;12.23;;;;102.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:48:57;13.18;13.18;13.18;12.57;;;;107.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:49:58;13.65;13.65;13.65;13.02;;;;102.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:51:00;12.77;12.77;12.77;12.18;;;;99.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:52:01;13.23;13.23;13.23;12.63;;;;91.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:53:03;13.15;13.15;13.15;12.55;;;;81.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:54:04;12.42;12.42;12.42;11.83;;;;80.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:55:06;12.73;12.73;12.73;12.15;;;;78.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:56:09;12.48;12.48;12.48;11.92;;;;75.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:57:13;12.43;12.43;12.43;11.83;;;;74.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:58:16;11.87;11.87;11.87;11.30;;;;67.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T02:59:18;11.65;11.65;11.65;11.10;;;;61.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:00:19;11.95;11.95;11.95;11.42;;;;62.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:01:21;11.90;11.90;11.90;11.37;;;;65.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:02:22;11.63;11.63;11.63;11.12;;;;83.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:03:24;12.85;12.85;12.85;12.25;;;;108.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:04:26;13.23;13.23;13.23;12.62;;;;96.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:05:27;13.60;13.60;13.60;12.95;;;;94.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:06:29;13.00;13.00;13.00;12.38;;;;92.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:07:32;12.28;12.28;12.28;11.70;;;;88.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:08:34;12.60;12.60;12.60;12.03;;;;94.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:09:36;12.43;12.43;12.43;11.87;;;;97.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:10:37;12.80;12.80;12.80;12.22;;;;96.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:11:38;13.37;13.37;13.37;12.72;;;;108.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:12:42;12.62;12.62;12.62;12.05;;;;111.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:13:44;12.60;12.60;12.60;12.02;;;;108.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:14:45;13.03;13.03;13.03;12.42;;;;102.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:15:47;13.68;13.68;13.68;13.05;;;;99.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:16:49;13.05;13.05;13.05;12.45;;;;102.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:17:51;13.82;13.82;13.82;13.20;;;;102.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:18:53;13.08;13.08;13.08;12.48;;;;101.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:19:54;13.12;13.12;13.12;12.50;;;;106.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:20:56;12.98;12.98;12.98;12.38;;;;105.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:21:57;12.77;12.77;12.77;12.15;;;;103.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:22:59;13.47;13.47;13.47;12.83;;;;98.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:24:01;12.93;12.93;12.93;12.30;;;;97.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:25:03;13.78;13.78;13.78;13.13;;;;94.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:26:06;13.37;13.37;13.37;12.72;;;;90.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:27:09;13.33;13.33;13.33;12.72;;;;89.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:28:31;11.75;11.75;11.75;11.22;;;;84.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:29:35;12.63;12.63;12.63;12.05;;;;85.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:30:37;12.47;12.47;12.47;11.88;;;;86.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:31:39;12.37;12.37;12.37;11.78;;;;90.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:32:40;11.93;11.93;11.93;11.38;;;;106.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:33:44;12.18;12.18;12.18;11.62;;;;109.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:34:47;12.53;12.53;12.53;11.95;;;;104.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:35:49;12.35;12.35;12.35;11.77;;;;84.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:36:51;11.72;11.72;11.72;11.17;;;;66.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:37:53;12.25;12.25;12.25;11.65;;;;62.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:39:18;11.28;11.28;11.28;10.77;;;;63.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:40:28;10.80;10.80;10.80;10.28;;;;97.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:41:32;11.72;11.72;11.72;11.15;;;;145.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:42:45;10.65;10.65;10.65;10.17;;;;145.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:43:46;11.17;11.17;11.17;10.67;;;;119.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:44:48;11.60;11.60;11.60;11.05;;;;115.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:45:49;11.52;11.52;11.52;11.00;;;;105.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:46:52;11.45;11.45;11.45;10.92;;;;99.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:47:56;10.87;10.87;10.87;10.35;;;;89.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:48:57;11.67;11.67;11.67;11.13;;;;72.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:50:03;11.92;11.92;11.92;11.38;;;;74.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:51:06;12.05;12.05;12.05;11.50;;;;78.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:52:09;12.05;12.05;12.05;11.48;;;;80.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:53:11;12.18;12.18;12.18;11.62;;;;88.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:54:15;12.85;12.85;12.85;12.25;;;;103.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:55:17;12.45;12.45;12.45;11.90;;;;125.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:56:21;12.52;12.52;12.52;11.92;;;;131.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:57:23;12.52;12.52;12.52;11.92;;;;116.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:58:44;13.12;13.12;13.12;12.50;;;;107.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T03:59:46;13.32;13.32;13.32;12.72;;;;87.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-24T04:00:52;12.23;12.23;12.23;11.63;;;;81.67;1.00;
