sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:00:53;17.10;17.10;17.10;16.30;;;;197.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:01:57;16.35;16.35;16.35;15.57;;;;197.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:02:59;17.55;17.55;17.55;16.73;;;;197.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:04:00;16.43;16.43;16.43;15.68;;;;197.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:05:02;17.40;17.40;17.40;16.60;;;;199.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:06:03;17.10;17.07;17.03;16.20;;;;201.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:07:04;16.67;16.67;16.65;15.87;;;;202.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:08:07;17.02;17.02;17.02;16.23;;;;201.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:09:08;16.75;16.75;16.75;15.97;;;;201.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:10:10;16.80;16.80;16.80;16.03;;;;201.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:11:12;16.53;16.53;16.53;15.77;;;;200.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:12:13;17.10;17.10;17.10;16.30;;;;200.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:13:14;17.37;17.37;17.37;16.57;;;;201.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:14:15;17.30;17.30;17.30;16.48;;;;203.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:15:16;17.62;17.62;17.62;16.83;;;;204.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:16:17;16.95;16.95;16.95;16.17;;;;205.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:17:19;16.88;16.88;16.88;16.12;;;;206.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:18:22;16.67;16.65;16.63;15.85;;;;206.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:19:23;16.73;16.73;16.73;15.95;;;;207.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:20:24;17.00;17.00;17.00;16.22;;;;206.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:21:26;17.63;17.63;17.63;16.82;;;;206.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:22:27;17.07;17.07;17.07;16.27;;;;207.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:23:29;17.47;17.47;17.47;16.65;;;;209.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:24:30;17.55;17.55;17.55;16.75;;;;210.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:25:31;17.87;17.87;17.87;17.03;;;;211.33;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:26:32;16.85;16.85;16.85;16.07;;;;212.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:27:33;16.73;16.73;16.73;15.95;;;;213.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:28:35;17.02;17.02;17.02;16.23;;;;213.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:29:36;17.43;17.43;17.43;16.62;;;;213.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:30:37;17.08;17.08;17.08;16.30;;;;213.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:31:39;17.15;17.15;17.15;16.35;;;;213.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:32:40;16.42;16.42;16.42;15.67;;;;213.67;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:33:41;16.03;16.03;16.03;15.28;;;;215.17;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:34:42;16.95;16.95;16.95;16.17;;;;219.50;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:35:43;16.33;16.33;16.33;15.55;;;;223.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:36:44;15.87;15.87;15.87;15.13;;;;223.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:37:45;17.40;17.40;17.40;16.58;;;;221.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:38:46;17.07;17.07;17.07;16.28;;;;220.83;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:39:47;16.97;16.97;16.97;16.17;;;;220.00;2.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:40:48;16.82;16.82;16.82;16.02;;;;219.00;1.83;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:41:51;16.83;16.83;16.83;16.05;;;;218.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:42:52;16.83;16.83;16.83;16.02;;;;217.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:43:53;16.83;16.83;16.83;16.05;;;;215.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:44:54;16.75;16.75;16.75;15.97;;;;212.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:45:55;16.82;16.82;16.82;16.05;;;;211.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:46:56;17.23;17.20;17.13;16.27;;;;211.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:47:59;17.25;17.25;17.25;16.42;;;;211.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:49:00;17.23;17.23;17.23;16.45;;;;211.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:50:03;16.78;16.78;16.78;16.00;;;;211.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:51:04;17.05;17.05;17.05;16.27;;;;212.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:52:05;16.73;16.73;16.73;15.97;;;;212.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:53:09;17.85;17.85;17.85;17.03;;;;212.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:54:11;17.40;17.40;17.40;16.58;;;;214.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:55:12;17.60;17.60;17.60;16.80;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:56:13;17.25;17.25;17.25;16.45;;;;218.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:57:14;18.13;18.13;18.13;17.30;;;;218.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:58:16;18.12;18.12;18.12;17.28;;;;218.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T00:59:17;17.55;17.55;17.55;16.72;;;;217.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:00:18;17.32;17.32;17.32;16.50;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:01:20;17.72;17.72;17.72;16.88;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:02:21;18.07;18.07;18.07;17.22;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:03:24;17.60;17.60;17.60;16.78;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:04:27;18.47;18.47;18.47;17.62;;;;217.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:05:28;18.18;18.18;18.18;17.33;;;;217.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:06:29;17.48;17.48;17.48;16.68;;;;218.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:07:31;17.37;17.37;17.37;16.57;;;;218.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:08:33;17.95;17.90;17.80;16.88;;;;219.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:09:36;18.13;18.13;18.12;17.28;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:10:38;17.65;17.65;17.65;16.85;;;;220.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:11:41;18.48;18.48;18.48;17.60;;;;221.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:12:43;18.30;18.30;18.30;17.45;;;;223.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:13:44;18.53;18.53;18.53;17.65;;;;226.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:14:46;18.82;18.82;18.82;17.97;;;;227.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:15:48;18.80;18.80;18.80;17.92;;;;228.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:16:49;18.63;18.63;18.63;17.75;;;;229.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:17:50;18.97;18.97;18.97;18.07;;;;229.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:18:51;19.08;19.08;19.08;18.22;;;;229.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:19:52;19.23;19.23;19.23;18.35;;;;229.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:21:01;19.02;18.97;18.82;17.80;;;;229.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:22:11;18.88;18.70;18.32;17.02;;;;231.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:23:13;18.55;18.55;18.55;17.68;;;;232.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:24:14;18.60;18.60;18.60;17.77;;;;233.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:25:16;18.57;18.57;18.57;17.68;;;;233.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:26:17;19.52;19.43;19.32;18.20;;;;233.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:27:18;19.48;19.47;19.47;18.52;;;;234.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:28:20;20.37;20.37;20.37;19.43;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:29:21;19.80;19.80;19.80;18.87;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:30:23;18.82;18.82;18.82;17.95;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:31:24;19.63;19.63;19.63;18.72;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:32:25;19.07;19.07;19.07;18.18;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:33:27;18.67;18.67;18.63;17.73;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:34:28;18.68;18.68;18.68;17.85;;;;234.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:35:29;19.63;19.63;19.63;18.72;;;;234.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:36:30;19.65;19.65;19.65;18.70;;;;235.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:37:32;18.97;18.97;18.97;18.10;;;;236.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:38:34;18.82;18.82;18.82;17.93;;;;236.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:39:35;19.73;19.73;19.73;18.82;;;;236.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:40:36;19.17;19.17;19.17;18.28;;;;236.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:41:37;18.50;18.50;18.50;17.62;;;;236.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:42:39;18.42;18.40;18.38;17.48;;;;237.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:43:41;19.10;19.10;19.10;18.22;;;;237.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:44:42;19.43;19.43;19.43;18.53;;;;237.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:45:43;19.15;19.15;19.15;18.25;;;;238.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:46:44;19.28;19.28;19.28;18.40;;;;239.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:47:45;18.97;18.97;18.97;18.10;;;;240.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:48:47;18.30;18.30;18.30;17.43;;;;240.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:49:49;18.50;18.50;18.50;17.63;;;;240.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:50:50;18.78;18.78;18.78;17.93;;;;238.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:51:52;18.50;18.50;18.50;17.65;;;;237.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:52:53;18.22;18.22;18.22;17.37;;;;237.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:53:54;18.73;18.73;18.73;17.87;;;;235.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:54:56;18.90;18.90;18.90;18.02;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:55:57;18.60;18.60;18.60;17.75;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:56:58;17.87;17.87;17.87;17.03;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:58:01;18.05;18.05;18.05;17.23;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T01:59:03;18.05;18.05;18.05;17.20;;;;235.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:00:05;19.47;19.43;19.37;18.42;;;;235.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:01:07;19.25;19.25;19.25;18.35;;;;236.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:02:08;18.70;18.70;18.70;17.83;;;;236.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:03:09;18.52;18.52;18.52;17.67;;;;237.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:04:10;19.53;19.53;19.53;18.63;;;;238.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:05:11;18.12;18.12;18.12;17.28;;;;238.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:06:12;19.27;19.27;19.27;18.38;;;;239.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:07:13;19.68;19.68;19.68;18.77;;;;239.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:08:15;19.73;19.73;19.73;18.82;;;;240.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:09:16;19.30;19.30;19.30;18.40;;;;240.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:10:17;19.48;19.48;19.48;18.57;;;;240.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:11:18;19.57;19.57;19.57;18.65;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:12:19;19.38;19.38;19.35;18.42;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:13:20;19.72;19.72;19.72;18.82;;;;241.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:14:21;20.25;20.25;20.25;19.28;;;;241.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:15:22;20.60;20.60;20.60;19.63;;;;242.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:16:23;19.38;19.38;19.38;18.48;;;;244.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:17:24;20.38;20.38;20.38;19.42;;;;245.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:18:25;20.68;20.68;20.68;19.75;;;;246.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:19:26;20.60;20.60;20.60;19.63;;;;247.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:20:27;20.63;20.63;20.63;19.65;;;;247.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:21:28;19.88;19.83;19.73;18.67;;;;247.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:22:29;20.78;20.75;20.67;19.58;;;;248.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:23:31;20.18;20.18;20.18;19.23;;;;248.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:24:32;19.88;19.88;19.88;18.97;;;;248.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:25:33;20.50;20.50;20.50;19.53;;;;248.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:26:34;19.60;19.60;19.60;18.70;;;;248.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:27:35;20.28;20.22;20.10;19.03;;;;249.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:28:36;20.18;20.17;20.17;19.22;;;;250.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:29:37;20.28;20.28;20.28;19.30;;;;251.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:30:38;20.20;20.20;20.20;19.28;;;;251.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:31:39;20.43;20.43;20.43;19.50;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:32:40;20.10;20.10;20.10;19.15;;;;251.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:33:41;20.88;20.88;20.88;19.90;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:34:42;19.73;19.73;19.73;18.83;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:35:43;20.88;20.88;20.87;19.88;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:36:44;20.55;20.55;20.55;19.57;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:37:45;20.98;20.98;20.98;20.00;;;;253.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:38:46;20.97;20.97;20.97;20.00;;;;253.17;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:39:47;21.10;21.10;21.10;20.12;;;;254.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:40:48;20.92;20.88;20.85;19.83;;;;254.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:41:49;21.02;20.98;20.93;19.88;;;;254.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:42:50;20.92;20.92;20.92;19.90;;;;254.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:43:51;21.35;21.35;21.35;20.35;;;;254.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:44:52;21.87;21.87;21.87;20.87;;;;254.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:45:53;20.82;20.82;20.82;19.85;;;;253.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:46:54;21.63;21.63;21.63;20.62;;;;253.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:47:55;21.02;21.02;21.02;20.05;;;;253.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:48:56;20.62;20.62;20.62;19.65;;;;252.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:49:57;20.43;20.43;20.43;19.50;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:50:58;20.97;20.97;20.97;19.97;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:51:59;21.82;21.82;21.82;20.82;;;;250.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:53:00;21.93;21.93;21.93;20.92;;;;250.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:54:01;20.80;20.78;20.78;19.82;;;;250.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:55:02;21.40;21.40;21.40;20.42;;;;250.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:56:03;21.73;21.73;21.73;20.72;;;;250.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:57:04;20.80;20.80;20.80;19.88;;;;250.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:58:06;21.73;21.73;21.73;20.73;;;;250.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T02:59:08;21.50;21.50;21.50;20.50;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:00:09;22.38;22.38;22.38;21.38;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:01:10;21.52;21.52;21.52;20.52;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:02:11;21.72;21.72;21.72;20.70;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:03:12;21.52;21.48;21.45;20.40;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:04:13;21.53;21.52;21.50;20.50;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:05:14;21.90;21.90;21.88;20.87;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:06:15;20.93;20.92;20.87;19.83;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:07:16;21.75;21.68;21.50;20.32;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:08:18;21.38;21.37;21.33;20.27;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:09:19;21.13;21.13;21.13;20.15;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:10:20;20.38;20.38;20.38;19.45;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:11:23;20.33;20.33;20.33;19.37;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:12:24;22.28;22.28;22.28;21.23;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:13:25;23.10;23.10;23.10;22.00;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:14:26;22.35;22.35;22.35;21.32;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:15:27;21.95;21.92;21.85;20.77;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:16:28;22.13;22.13;22.10;21.07;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:17:29;21.78;21.78;21.78;20.78;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:18:30;23.08;23.08;23.08;22.00;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:19:31;22.33;22.33;22.33;21.30;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:20:32;21.98;21.98;21.98;20.98;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:21:33;22.62;22.62;22.62;21.60;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:22:36;21.38;21.38;21.38;20.38;;;;250.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:23:37;21.70;21.70;21.70;20.70;;;;250.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:24:38;21.42;21.42;21.42;20.42;;;;250.33;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:25:39;21.82;21.82;21.82;20.80;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:26:41;22.28;22.28;22.28;21.22;;;;251.67;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:27:42;22.48;22.48;22.48;21.47;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:28:43;22.40;22.40;22.40;21.33;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:29:44;22.90;22.90;22.90;21.83;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:30:45;22.17;22.15;22.13;21.05;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:31:46;22.07;22.07;22.07;21.03;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:32:47;22.33;22.33;22.33;21.28;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:33:48;22.05;22.05;22.05;21.05;;;;252.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:34:50;22.85;22.85;22.85;21.83;;;;251.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:35:51;22.25;22.25;22.25;21.23;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:36:52;22.02;22.02;22.02;21.00;;;;251.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:37:53;22.85;22.85;22.85;21.77;;;;250.83;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:38:54;22.23;22.23;22.23;21.18;;;;250.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:39:55;22.18;22.18;22.18;21.15;;;;249.50;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:40:56;23.03;23.03;23.03;21.95;;;;249.00;1.00;
77884;SPS30;67080;46.17054014;18.95668817;2023-04-24T03:41:57;22.62;22.62;22.62;21.57;;;;249.00;1.00;
