sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:01:11;55;41.8;27
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:06:53;54.2;43.4;28
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:11:41;53.5;42;27.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:16:23;54;41.6;27.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:21:11;56.8;42.8;27.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:26:55;54.2;42.2;27.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:31:11;58.2;45.4;29
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:36:43;57.8;45.2;28.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:41:53;57.4;44.6;29
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:46:21;57.8;44.8;29
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:51:11;58;45.4;28.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T00:56:21;55.6;43.6;28.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:01:23;57.4;45.4;29.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:06:45;57.8;45.8;29.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:11:21;63.2;49.6;31.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:16:23;60;47.3;29.3
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:21:41;62;47.8;30.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:26:53;64.6;50.2;31.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:31:17;64.2;47.8;30.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:36:29;64.2;49.6;31.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:41:21;65;50.6;32
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:46:53;62.4;48.4;30
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:51:45;61.8;48.6;31
57798;PMS7003;43626;53.866;30.298;2023-04-24T01:56:29;66.2;50.8;32.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:01:53;62.6;49;31.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:06:33;64.8;51.4;32.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:11:11;65.8;51.2;33.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:16:11;64.8;51.5;32.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:21:53;63;50;33
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:26:11;62.2;49.6;32.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:31:51;62.6;49;30.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:36:55;64.4;50.4;32.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:41:11;64;50;32.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:46:33;64.4;50;32.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:51:39;60.8;47;30.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T02:56:41;60.6;48.4;31.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:01:45;61.4;48.2;31.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:06:23;61.6;48.2;31.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:11:55;60.8;48.6;32.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:16:41;60.5;47.8;31
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:21:21;60.8;47.8;30.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:26:11;61.8;49.2;31.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:31:53;60.4;48.2;30.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:36:33;66;50.4;30.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:41:41;64.8;49.4;31.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:46:41;60.6;48;31
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:51:21;58;46;30.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T03:56:41;57;45.4;29.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:01:33;56;44.4;28.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:06:11;54.6;44;28.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:11:45;51.4;41.6;26.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:16:53;53.5;42;27.3
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:21:11;53.8;41.8;26.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:26:41;51.4;42.2;27.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:31:45;47.8;39.4;25.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:36:29;49.6;39.4;26
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:41:33;48;38;25.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:46:11;49.6;38.4;25.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:51:53;49.2;39.8;26.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T04:56:33;50.2;40.2;27
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:01:11;50.4;41;26.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:06:51;57;43.4;28.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:11:33;56.2;43.4;28.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:16:17;63.3;49.5;31.3
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:21:11;65.8;49.4;31.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:26:51;63.2;48.8;30.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:31:11;63.4;48.6;31.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:36:53;64.8;50.2;31.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:41:51;66.2;50;31.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:46:11;67.2;52;32.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:51:31;69.6;51.6;32.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T05:56:35;68.6;51.8;32.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:01:41;69.4;52.4;33
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:06:43;70.4;54.8;33.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:11:11;68;51.2;33
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:16:51;62.4;48.2;30.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:21:39;54.3;41.8;26.5
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:26:11;46.2;37;23.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:31:41;53.2;41.2;26
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:36:51;54.6;42;24.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:41:11;54.6;42.2;26.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:46:39;52.2;40.6;25.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:51:39;50;39.2;25
57798;PMS7003;43626;53.866;30.298;2023-04-24T06:56:09;41.8;34;22
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:01:37;42.6;34.6;22.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:06:31;38.4;30.8;19.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:11:09;35.8;28.8;18.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:16:43;35.8;30.4;18.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:21:43;36.8;30.5;19.5
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:26:11;29.8;26.2;17.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:31:43;26.2;21;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:36:45;27.8;22.4;14.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:41:41;25.2;22.4;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:46:33;26;22.2;15.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:51:33;26.6;22;15
57798;PMS7003;43626;53.866;30.298;2023-04-24T07:56:53;24.8;22.4;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:01:55;26.2;23;15.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:06:19;24.4;20.8;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:11:55;21.4;19.6;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:16:45;22.6;19.8;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:21:11;27.8;22.3;15
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:26:29;25.6;22.6;15
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:31:55;25.2;22;14
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:36:19;17.2;15.2;10.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:41:37;18.4;15.2;10.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:46:55;17.4;15;10
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:51:11;17.6;15;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T08:56:33;14.8;14.4;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:01:43;18.2;16.8;11.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:06:41;20.8;19;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:11:45;21.2;19;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:16:33;20;16.2;11
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:21:55;22;18.3;12.5
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:26:41;16.6;14.6;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:31:12;13.8;12.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:36:30;11.8;11;7
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:41:55;13.8;12.2;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:46:31;27.6;24.6;16.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:51:13;64.6;53.6;36.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T09:56:43;72.4;63.4;45.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:01:11;49.2;40.6;28.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:06:41;736.2;570.6;228
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:11:11;193.8;175.4;114.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:16:31;193.8;179.6;122
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:21:47;133.8;123.8;91
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:26:55;72.2;64.4;46.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:31:23;36;29.6;21
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:36:29;72;63.8;42.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:41:48;108;93.2;57.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:46:43;114.8;97.6;57.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:51:23;167;142;76.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T10:56:43;142;117.4;63.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:01:55;22.2;18.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:06:55;13;11.6;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:11:29;12.4;10.4;7
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:16:55;12.4;11;8
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:21:47;11.8;10.2;6.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:26:11;9.8;7.5;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:31:44;9.6;8.4;6
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:36:55;9.2;7.8;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:41:11;34.6;28.8;18.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:46:37;33.2;28.8;18.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:51:55;13.2;12;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T11:56:11;11.8;9.6;6.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:01:42;15.2;13.6;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:06:35;12.8;12;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:11:11;13;11;8
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:16:47;13.6;11.8;8
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:21:14;14.8;13.2;9
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:26:11;12.5;10;7
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:31:43;13.4;11.8;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:37:08;12;10.4;7
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:41:23;10.6;9.4;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:46:33;15.8;12.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:51:47;13;12;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T12:56:57;10.8;10;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:01:33;13.2;11;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:06:11;12.6;11.2;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:11:57;16.4;15.4;9.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:16:23;15.4;13;8.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:21:11;14.8;14.4;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:26:27;19.8;17.3;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:31:55;19.2;16.2;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:36:11;18;16.6;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:41:55;27.2;24;16.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:46:54;19.8;17.2;12.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:51:45;26.2;22.4;16.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T13:56:11;25.8;21;15.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:01:43;43;35.8;24.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:06:39;56.8;45.4;29.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:11:45;60.6;49;30.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:16:21;26;21.8;15.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:21:55;35;29.4;19
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:26:13;21.3;18.8;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:31:11;15.4;14;10
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:36:31;22.6;20.8;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:41:57;25;22.8;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:46:21;19.2;18.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:51:13;21.2;19;13
57798;PMS7003;43626;53.866;30.298;2023-04-24T14:56:43;22.2;19.2;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:01:11;21;17.6;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:06:41;24.4;20.8;14
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:11:35;26.6;22.6;15.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:16:41;39.6;33.8;20.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:21:47;52.8;42.2;27
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:26:54;40;31.8;21.3
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:31:11;32.6;29;19
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:36:43;36;30.8;19.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:41:45;39.8;33;21.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:46:45;27.6;25.6;16.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:51:23;27;24.8;17
57798;PMS7003;43626;53.866;30.298;2023-04-24T15:56:21;34.6;30;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:01:57;38;32;20.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:06:57;29.4;27.6;17.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:11:57;32.2;27;17.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:16:55;33.6;28;17.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:21:47;34.4;27.4;18
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:26:11;38;31.2;19.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:31:27;37.3;30.3;20.3
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:36:57;39;32.4;21
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:41:11;42.2;35.2;22.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:46:37;52.2;39;25
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:51:55;57.6;44.6;29
57798;PMS7003;43626;53.866;30.298;2023-04-24T16:56:11;56.4;43;27.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:01:33;52.8;42;26.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:06:31;56;43;27
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:11:41;59.8;45.8;29
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:16:47;65;50;31.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:21:35;68.4;51.6;32.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:26:55;67.2;51.4;32.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:31:23;69.5;52;32.5
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:36:23;70.8;54.4;33
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:41:11;68;51;31.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:46:57;68.8;51.2;32
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:51:33;66.6;50;31.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T17:56:45;68.6;52.2;33
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:01:45;72.6;58.4;36.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:06:33;108.8;91.4;50.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:11:57;74.8;60.6;37.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:16:35;88.8;78.8;47.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:21:23;92.4;80.8;49.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:26:47;83.8;74;46
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:31:55;76;64.5;39.5
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:36:21;79.2;67.4;42.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:41:43;81.4;71.8;44.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:46:47;97.2;80.4;47.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:51:43;100.2;86.4;51.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T18:56:33;97.8;85.2;50.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:01:31;101.4;88.2;52.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:06:55;132.2;113.4;62.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:11:55;88.4;73.6;44.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:16:11;78.6;66.2;39.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:21:55;86.8;75.6;43.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:26:47;99.8;86.6;51.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:31:55;105;85.8;50
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:36:31;92.4;78.6;45.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:41:55;93.2;77.8;44
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:46:11;89;76;44.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:51:41;93.2;78.4;45.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T19:56:55;84.8;73.2;43.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:01:11;85.2;74.4;44.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:06:33;85.2;72.8;44.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:11:35;79;68.4;41
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:16:19;75.6;60.8;37
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:21:47;82.4;72;42.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:26:35;78.8;68.6;42.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:31:29;79.8;68.5;42.5
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:36:33;85;73.2;44.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:41:55;76.8;65.8;40
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:46:11;81;72.2;45.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:51:55;80.4;69.8;43.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T20:56:47;81.2;68.8;43.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:01:41;77;64.6;38.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:06:43;76;64.6;40
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:11:31;74.2;60.8;36.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:16:41;73.4;58.4;36.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:21:35;71.6;57.6;36.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:26:23;71.2;55.4;34.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:31:47;69.6;53.4;34.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:36:57;68.8;53.3;34.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:41:11;67.8;51.6;33.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:46:43;68;52;33.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:51:49;68.4;52.8;34
57798;PMS7003;43626;53.866;30.298;2023-04-24T21:56:47;69;53.2;33.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:01:23;67.8;52;33.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:06:45;67.8;52.6;33.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:11:57;66.4;52.4;34.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:16:57;67.8;52;33.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:21:11;71.2;53.2;34.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:26:57;70.2;53.8;34.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:31:49;65.4;48.8;32.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:36:23;66.8;51.8;33.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:41:23;68.2;51.2;32.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:46:57;69.4;51.6;32.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:51:11;66.4;50.8;32.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T22:56:45;67.2;50.6;32
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:01:57;67.6;50.4;32.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:06:21;66.4;50.2;32.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:11:23;64.4;49.4;31.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:16:25;61.8;46.6;30.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:21:11;62.2;48.6;31.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:26:49;60.2;45.4;29.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:31:37;57.8;45.8;29.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:36:29;61.3;46.8;29.8
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:41:41;62.4;48.6;30.6
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:46:57;61;47;30.2
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:51:29;63.2;48.4;30.4
57798;PMS7003;43626;53.866;30.298;2023-04-24T23:56:11;63.2;49;30.8
