sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:02:16;59;57;;150;151752
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:04:42;51;54;;130;151002
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:07:13;57;59;;145;150809
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:09:43;55;55;;138;150057
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:12:19;53;56;;133;150485
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:14:40;54;55;;136;150467
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:17:16;58;59;;147;149738
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:19:45;62;57;;157;150156
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:22:16;53;59;;134;150655
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:25:05;67;56;;169;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:27:12;59;59;;149;149522
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:32:18;46;55;;116;149859
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:37:19;63;57;;159;150834
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:39:49;59;57;;148;149235
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:42:16;52;59;;133;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:44:49;64;56;;162;150986
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:47:18;52;58;;131;148973
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:49:48;59;58;;150;151167
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:52:21;52;57;;133;151102
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:54:51;57;59;;143;148534
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:57:23;61;60;;155;152312
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T00:59:59;47;56;;119;150453
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:02:21;48;56;;120;149900
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:05:14;50;58;;125;149821
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:07:22;55;59;;137;147459
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:09:52;52;56;;132;152231
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:12:24;45;57;;115;152023
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:14:50;53;57;;135;150274
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:17:25;46;57;;115;148463
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:19:51;59;60;;150;151512
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:22:26;60;60;;153;151510
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:25:19;69;60;;174;150592
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:27:28;52;61;;130;150000
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:29:54;52;58;;131;150511
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:32:25;63;64;;154;146607
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:34:55;64;63;;166;153462
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:40:07;62;64;;154;147777
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:42:26;57;65;;145;152495
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:44:57;67;64;;170;151409
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:47:29;64;66;;160;148410
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:49:59;65;64;;165;152133
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:52:31;58;61;;146;149474
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:54:59;61;63;;154;149076
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T01:57:34;56;62;;144;152100
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:02:32;62;64;;157;151324
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:07:39;56;62;;140;149888
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:10:00;51;59;;130;150444
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:12:41;56;61;;140;148754
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:15:10;49;59;;126;153074
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:17:33;69;61;;172;147577
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:20:33;52;59;;134;153754
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:22:38;58;62;;148;150699
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:25:13;55;59;;140;150124
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:27:37;47;59;;118;150552
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:30:09;61;62;;154;150983
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:32:56;54;61;;137;150081
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:35:11;50;58;;126;150503
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:37:37;64;62;;161;150217
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:40:07;62;61;;155;149127
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:42:37;54;59;;136;150415
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:45:14;60;61;;151;150186
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:47:38;64;59;;165;152558
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:50:21;58;60;;147;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:52:40;56;61;;141;150348
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T02:55:43;61;60;;154;149674
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:00:11;60;60;;148;147689
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:02:44;52;59;;135;153697
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:05:18;58;61;;147;149970
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:07:49;58;60;;147;150723
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:10:32;52;58;;132;150286
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:12:46;68;62;;172;150993
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:15:15;48;60;;120;149893
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:17:45;61;60;;156;151892
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:20:19;54;59;;135;149822
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:22:50;48;60;;122;151321
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:25:26;52;59;;130;148696
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:28:18;56;61;;143;153101
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:30:25;57;61;;143;149840
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:32:54;62;62;;158;150717
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:35:22;48;60;;122;149611
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:38:25;53;61;;135;151209
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:40:25;53;61;;136;151199
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:42:52;59;63;;150;150934
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:45:23;56;59;;142;150753
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:48:11;54;62;;138;150688
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:50:25;54;63;;136;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:52:55;57;63;;143;148134
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:55:26;57;62;;143;150438
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T03:57:58;60;63;;152;151858
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:00:33;67;63;;169;150999
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:05:31;54;61;;134;147582
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:08:09;59;64;;149;149566
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:10:51;46;61;;119;154014
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:13:03;71;62;;179;150086
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:15:51;52;61;;133;150647
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:18:01;53;62;;132;148259
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:20:33;66;63;;170;152571
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:23:08;59;63;;150;151591
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:25:33;59;62;;149;150115
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:28:10;59;62;;151;151417
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:35:52;53;60;;133;150292
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:38:15;53;62;;134;149750
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:40:45;56;61;;143;151890
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:43:17;60;61;;151;149858
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:45:38;47;60;;117;147642
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:48:09;55;61;;142;154030
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:50:38;57;61;;145;150852
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:53:09;57;60;;143;148726
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:55:37;59;62;;150;151060
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T04:58:11;64;62;;163;151495
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:00:44;59;62;;149;150928
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:03:14;58;62;;144;148571
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:05:43;63;67;;159;151211
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:08:15;56;63;;142;150112
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:10:41;55;65;;139;148942
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:13:20;52;66;;135;152835
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:15:47;59;65;;147;149116
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:18:21;65;68;;165;150852
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:20:44;49;68;;124;149877
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:23:22;58;68;;149;152204
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:25:46;60;72;;153;150897
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:28:15;56;70;;140;149046
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:30:47;63;70;;160;151256
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:33:15;50;69;;126;150467
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:35:51;55;68;;138;148880
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:38:21;51;69;;130;151531
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:40:45;47;69;;118;149953
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:43:20;61;70;;154;151094
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:45:52;58;66;;147;150245
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:48:23;54;71;;134;147826
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:50:54;52;69;;133;152095
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:53:40;57;72;;145;151571
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:55:54;49;70;;125;150776
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T05:58:22;54;72;;136;150603
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:00:56;63;74;;160;150854
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:03:22;55;72;;140;150882
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:06:00;55;74;;138;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:08:28;51;73;;129;150451
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:10:52;64;75;;162;150723
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:13:27;56;77;;142;149744
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:15:56;61;76;;155;151084
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:18:27;56;80;;140;148327
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:21:01;56;79;;143;151458
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:23:25;57;81;;146;151474
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:26:00;52;79;;132;151069
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:28:26;53;82;;135;150401
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:31:01;58;85;;146;149580
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:33:32;52;83;;132;150885
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:35:57;65;89;;163;149160
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:38:35;54;87;;137;151913
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:41:06;54;88;;136;149773
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:43:36;49;87;;124;149943
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:46:04;53;92;;135;151232
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:48:38;60;93;;150;149603
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:51:19;50;91;;127;151683
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:53:33;55;93;;139;150132
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:56:12;60;95;;153;151880
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T06:58:36;60;91;;152;151328
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:01:10;56;92;;142;150521
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:03:34;60;92;;153;150669
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:06:05;52;91;;132;149604
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:08:41;57;88;;142;149372
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:11:14;61;90;;155;151179
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:13:42;50;89;;127;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:16:12;43;86;;107;148862
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:18:43;52;86;;133;151316
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:21:24;56;90;;143;152210
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:23:46;52;87;;133;151493
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:26:24;56;89;;141;149676
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:28:45;55;90;;142;152371
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:31:10;56;94;;140;149851
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:33:44;51;95;;129;149452
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:36:15;61;98;;154;151410
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:38:47;65;101;;163;148675
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:41:13;60;109;;154;152486
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:43:50;51;123;;129;150113
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:46:20;53;136;;134;151523
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:48:50;59;151;;148;149289
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:51:18;49;158;;124;151441
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:53:58;59;157;;150;150598
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:56:24;57;163;;143;150314
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T07:58:46;58;169;;145;148707
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:01:19;58;172;;149;151805
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:03:47;64;174;;158;146403
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:06:28;52;164;;136;154318
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:08:52;55;161;;140;150762
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:11:23;56;159;;141;148431
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:13:48;52;160;;131;149281
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:16:21;52;158;;135;153156
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:18:56;55;155;;138;149019
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:21:26;46;149;;118;150942
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:23:55;52;153;;133;150831
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:26:25;53;154;;135;150723
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:28:50;59;157;;149;149067
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:31:26;55;162;;140;151547
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:33:59;50;152;;127;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:36:24;57;156;;144;149764
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:38:55;59;160;;148;150080
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:41:27;62;157;;158;151716
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:44:03;54;150;;137;150306
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:46:29;53;144;;133;149813
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:49:02;59;140;;149;150524
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:51:27;57;136;;145;150194
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:53:58;44;132;;112;150239
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:56:29;57;134;;144;150812
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T08:59:00;61;134;;156;150994
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:01:38;50;136;;126;149494
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:04:00;51;133;;128;148473
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:06:30;61;136;;157;152528
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:09:05;62;137;;157;149965
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:11:36;60;140;;154;151998
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:13:59;58;135;;147;149590
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:16:32;56;138;;141;149274
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:19:05;53;138;;136;152585
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:21:34;60;138;;149;147683
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:24:08;57;138;;147;153491
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:26:35;67;136;;166;147177
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:29:03;55;135;;141;152333
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:31:40;53;136;;131;147707
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:34:06;59;138;;151;153257
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:36:37;45;142;;114;148725
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:39:08;44;138;;111;150367
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:41:34;52;133;;135;153069
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:46:34;53;128;;133;150079
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:49:10;53;124;;134;151138
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:51:43;56;120;;141;149464
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:56:36;49;115;;125;150072
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T09:59:08;57;109;;145;151051
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:01:42;54;113;;137;150552
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:04:16;60;109;;151;150207
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:06:47;55;110;;140;151106
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:09:14;49;109;;123;148137
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:11:41;54;108;;139;152336
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:14:21;57;107;;143;149549
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:16:43;52;111;;130;149438
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:19:16;52;114;;131;151026
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:24:12;52;115;;133;151874
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:26:46;48;117;;119;148189
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:29:19;53;121;;136;152811
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:31:52;49;119;;120;146767
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:34:18;61;128;;156;153232
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:36:47;58;122;;147;151180
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:39:15;56;120;;142;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:41:46;50;116;;125;149289
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:44:15;56;114;;143;151886
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:46:53;52;112;;129;147788
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:49:17;52;111;;135;153706
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:52:00;53;111;;134;149723
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:54:29;63;113;;159;150856
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:56:51;53;113;;133;150360
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T10:59:27;59;117;;150;150044
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:01:53;49;123;;124;150247
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:04:28;51;130;;130;150612
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:06:54;48;133;;120;149445
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:09:29;55;144;;141;151710
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:12:02;56;157;;141;150456
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:14:22;61;166;;155;151766
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:17:26;58;170;;146;150723
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:19:30;51;172;;128;150549
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:21:58;47;163;;119;149964
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:24:30;59;153;;149;149016
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:27:05;49;140;;124;151339
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:31:59;54;119;;138;151364
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:34:27;59;111;;149;150640
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:37:00;62;109;;158;150732
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:39:35;54;103;;138;151292
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:42:03;59;100;;146;146542
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:44:38;59;101;;153;154256
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:47:09;55;111;;140;151466
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:49:36;52;117;;130;149792
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:52:02;60;125;;146;145844
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:54:32;61;133;;157;153532
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:57:08;52;139;;135;153047
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T11:59:35;68;141;;171;150247
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:02:07;50;141;;125;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:04:45;57;147;;143;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:07:04;63;147;;157;149373
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:09:46;71;145;;180;151683
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:12:06;57;137;;144;150301
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:17:10;60;124;;151;149949
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:19:44;61;121;;151;147328
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:22:05;56;121;;143;152792
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:24:54;54;122;;136;150581
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:27:19;59;122;;150;150915
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:29:50;60;117;;153;150808
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:32:15;54;115;;136;150698
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:34:38;59;110;;148;149916
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:37:12;57;107;;141;147811
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:39:46;61;105;;155;151840
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:42:09;67;104;;170;152086
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:44:40;60;114;;151;150501
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:47:16;52;125;;131;150507
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:49:48;58;134;;148;150800
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:52:28;58;137;;147;150210
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:54:47;60;148;;153;152012
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-24T12:57:21;53;155;;134;150474
