sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-04-24T00:00:12;36.38;34.70;39.53;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:02:40;36.29;34.32;42.05;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:05:06;35.76;34.28;38.54;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:07:32;36.75;34.41;41.59;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:09:58;35.95;34.52;39.80;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:12:24;35.91;33.99;41.29;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:14:49;35.67;34.25;40.33;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:17:15;35.66;34.21;37.90;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:19:40;35.61;33.76;40.46;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:22:05;35.59;33.68;37.93;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:24:31;35.73;34.37;38.38;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:26:56;35.51;34.04;36.94;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:29:22;35.57;34.09;37.71;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:31:47;35.63;34.03;37.96;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:34:13;35.85;34.08;41.31;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:36:38;35.84;34.44;38.08;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:39:04;35.52;33.98;37.30;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:41:30;35.50;34.11;37.42;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:43:55;35.48;33.61;36.92;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:46:21;35.63;34.18;40.53;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:48:46;35.63;34.19;36.92;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:51:12;35.77;34.27;40.29;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:53:37;35.76;34.35;39.09;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:56:02;35.77;33.82;46.20;;
66399;Laerm;54877;51.504;3.894;2023-04-24T00:58:29;35.62;34.13;37.46;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:00:56;35.64;33.95;38.18;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:03:24;35.48;34.04;37.26;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:05:52;35.80;33.98;41.65;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:08:17;36.08;34.44;39.82;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:10:43;36.09;34.25;39.32;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:13:10;36.32;33.93;43.69;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:15:36;35.93;33.86;40.42;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:18:01;35.60;34.17;42.99;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:20:27;41.78;33.73;74.45;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:22:54;47.43;33.98;79.17;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:25:20;35.42;33.73;44.38;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:27:45;35.50;34.04;43.88;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:30:11;35.71;34.12;40.50;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:32:37;37.54;34.73;45.12;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:35:03;36.83;34.44;42.61;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:37:28;35.96;34.13;40.63;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:39:54;35.96;34.11;43.95;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:42:19;36.45;34.32;42.81;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:44:45;36.82;34.86;43.01;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:47:11;37.73;35.07;43.79;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:49:38;37.70;35.41;44.13;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:52:03;37.72;34.90;63.50;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:54:29;36.04;34.00;46.96;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:56:55;38.68;34.06;68.16;;
66399;Laerm;54877;51.504;3.894;2023-04-24T01:59:20;38.61;34.57;46.05;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:01:46;40.89;36.97;45.01;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:04:12;41.73;37.69;46.37;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:06:37;42.52;36.01;53.52;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:09:02;40.58;35.15;52.68;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:11:28;38.28;34.64;47.61;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:13:54;39.27;35.84;45.52;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:16:19;40.87;35.66;49.33;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:18:45;39.99;35.56;47.36;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:21:10;40.04;35.61;45.11;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:23:36;40.25;35.56;45.36;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:26:01;39.58;34.61;45.51;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:28:27;39.41;35.47;50.50;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:30:53;38.76;35.20;51.00;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:33:18;39.05;34.79;48.73;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:35:43;38.73;35.22;45.19;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:38:09;37.25;35.22;45.40;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:40:34;36.76;34.63;41.57;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:42:59;37.06;34.94;47.44;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:45:25;40.03;35.60;54.50;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:47:50;37.42;35.45;42.29;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:50:16;37.08;35.20;47.31;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:52:41;36.89;34.96;42.52;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:55:07;37.15;35.16;43.23;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:57:33;37.93;35.75;46.03;;
66399;Laerm;54877;51.504;3.894;2023-04-24T02:59:58;37.14;35.33;45.76;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:02:24;37.20;35.25;42.18;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:04:49;39.33;35.25;66.00;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:07:14;38.77;35.75;43.02;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:09:40;40.04;36.85;48.38;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:12:06;39.22;36.45;43.37;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:14:31;38.21;35.69;46.13;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:16:57;38.15;35.78;40.68;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:19:22;37.69;35.26;41.62;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:21:48;37.61;35.20;40.66;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:24:13;38.01;35.43;41.52;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:26:39;38.15;35.44;49.44;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:29:04;37.90;35.12;43.56;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:31:30;39.36;35.09;49.48;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:33:55;38.35;34.93;49.75;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:36:20;36.40;34.61;44.08;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:38:46;36.28;34.68;43.93;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:41:11;36.00;34.47;39.79;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:43:37;36.11;34.32;39.82;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:46:03;36.12;34.36;39.19;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:48:29;36.32;34.26;41.65;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:50:55;42.30;34.66;59.83;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:53:20;37.35;34.45;50.01;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:55:46;39.21;34.80;53.92;;
66399;Laerm;54877;51.504;3.894;2023-04-24T03:58:11;39.36;34.98;52.68;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:00:37;39.21;35.00;61.69;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:03:03;41.91;35.08;58.13;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:05:28;40.95;35.10;56.22;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:07:54;40.75;35.57;50.31;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:10:20;41.91;35.40;51.36;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:12:46;41.10;35.47;50.58;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:15:11;40.47;35.36;53.18;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:17:37;38.04;35.17;56.74;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:20:03;38.16;35.04;42.49;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:22:34;39.36;35.39;46.43;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:24:59;40.43;35.55;45.89;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:27:24;40.03;35.29;48.35;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:29:50;40.77;35.71;49.57;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:32:15;43.40;35.68;59.08;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:34:41;40.97;35.79;47.22;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:37:07;40.61;35.77;51.37;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:39:32;44.26;36.03;59.26;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:41:58;41.76;35.78;51.01;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:44:23;41.17;35.38;47.31;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:46:49;40.36;35.19;47.95;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:49:15;38.90;34.88;48.67;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:51:42;44.00;34.90;61.44;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:54:07;36.99;34.65;43.91;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:56:32;36.55;34.62;46.92;;
66399;Laerm;54877;51.504;3.894;2023-04-24T04:58:58;36.41;34.43;46.11;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:01:24;36.68;34.67;53.81;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:03:50;41.58;34.80;55.24;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:06:16;38.11;34.97;60.87;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:08:41;42.05;35.02;59.16;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:11:06;36.93;34.67;53.98;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:13:32;43.33;34.14;61.30;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:15:58;44.01;34.63;61.80;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:18:24;39.32;34.55;60.73;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:20:49;37.01;34.23;47.42;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:23:14;44.42;34.45;60.21;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:25:40;42.63;34.25;69.75;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:28:06;36.34;34.48;48.12;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:30:32;35.99;34.37;43.34;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:32:57;38.68;34.40;55.89;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:35:22;43.17;35.26;55.51;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:37:47;45.35;33.99;63.52;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:40:13;37.17;34.70;51.23;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:42:38;42.17;35.45;55.87;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:45:04;37.34;35.07;47.50;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:47:29;37.26;34.70;50.49;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:49:55;36.57;34.26;44.35;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:52:20;42.85;34.58;61.69;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:54:45;44.59;35.58;62.49;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:57:11;43.28;35.03;65.59;;
66399;Laerm;54877;51.504;3.894;2023-04-24T05:59:37;38.84;34.97;56.90;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:02:03;38.06;34.86;61.64;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:04:29;37.35;34.74;42.43;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:06:54;37.50;34.72;45.86;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:09:24;39.13;35.12;52.16;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:11:49;38.88;35.36;52.56;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:14:17;49.40;36.01;76.15;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:16:43;47.99;35.09;64.94;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:19:08;43.58;35.12;59.97;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:21:33;37.85;35.05;47.02;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:23:59;40.02;34.57;54.79;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:26:24;43.34;35.13;60.28;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:28:51;45.34;35.58;60.40;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:31:19;38.17;34.54;49.39;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:33:44;36.82;34.72;44.90;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:36:09;46.07;34.33;68.48;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:38:35;36.16;34.38;41.04;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:41:01;36.35;34.30;42.84;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:43:26;47.58;34.94;64.42;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:45:51;40.97;34.37;59.73;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:48:17;47.72;34.97;66.29;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:50:42;43.20;34.72;63.51;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:53:07;37.48;35.15;45.32;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:55:35;37.74;34.73;52.08;;
66399;Laerm;54877;51.504;3.894;2023-04-24T06:58:01;42.67;34.63;60.12;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:00:26;42.76;35.27;59.54;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:02:51;37.99;34.92;53.17;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:05:17;37.71;34.66;51.21;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:07:46;37.98;34.63;48.06;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:10:11;56.10;35.25;72.79;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:12:37;42.48;35.36;58.85;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:15:02;43.29;35.06;60.84;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:17:28;42.33;34.46;57.91;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:19:53;40.80;34.52;66.32;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:22:19;37.83;34.68;50.32;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:24:44;42.15;34.72;56.50;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:27:10;36.59;34.28;44.34;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:29:35;36.50;34.36;46.71;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:32:01;36.40;34.42;46.19;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:34:26;46.01;34.06;69.00;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:36:51;36.84;33.81;62.00;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:39:17;35.95;34.12;45.08;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:41:42;36.48;33.74;49.46;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:44:08;35.88;33.94;41.83;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:46:33;36.84;34.01;59.91;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:48:58;35.86;34.01;40.17;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:51:26;37.42;34.05;46.99;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:53:52;44.21;34.57;59.43;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:56:19;37.37;34.40;48.80;;
66399;Laerm;54877;51.504;3.894;2023-04-24T07:58:45;45.06;34.29;68.23;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:01:10;40.47;35.33;55.62;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:03:36;40.91;35.43;55.27;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:06:01;37.83;35.29;55.76;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:08:26;37.72;33.93;52.60;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:10:52;36.46;33.00;53.75;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:13:17;39.28;33.27;55.12;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:15:42;40.61;33.41;57.86;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:18:08;38.37;33.68;52.27;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:20:34;37.13;33.30;50.54;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:22:59;35.66;33.36;52.42;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:25:24;36.38;33.65;53.48;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:27:51;44.82;33.70;64.35;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:30:17;39.95;33.61;56.73;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:32:42;43.33;33.99;61.83;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:35:08;36.46;33.60;56.32;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:37:34;36.86;33.57;57.87;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:40:01;35.58;33.46;52.13;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:42:28;45.26;33.60;63.36;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:44:57;42.62;33.36;67.38;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:47:23;36.00;33.72;54.41;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:49:49;38.14;33.77;55.91;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:52:16;36.10;33.44;57.53;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:54:42;35.65;33.74;54.29;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:57:11;35.43;33.15;53.57;;
66399;Laerm;54877;51.504;3.894;2023-04-24T08:59:39;42.39;33.36;59.71;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:02:04;41.85;33.72;60.10;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:04:32;39.15;34.32;59.42;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:06:59;36.58;33.86;43.84;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:09:25;43.13;34.01;62.22;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:11:52;38.74;33.79;54.94;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:14:19;36.43;33.95;42.14;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:16:46;39.00;34.52;57.48;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:19:12;36.94;34.00;46.55;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:21:37;37.35;34.47;44.19;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:24:05;39.39;33.79;51.24;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:26:31;43.56;33.51;57.73;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:28:57;41.16;33.47;58.47;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:31:23;43.59;33.70;59.73;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:34:00;35.36;33.43;47.06;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:36:28;38.97;33.69;61.55;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:38:58;38.14;33.93;50.41;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:41:23;35.65;33.61;48.31;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:43:49;47.12;33.28;66.76;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:46:18;35.56;33.32;50.04;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:48:43;35.83;33.52;53.09;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:51:08;39.55;35.49;57.44;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:53:36;38.75;35.65;50.75;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:56:06;44.74;35.78;59.39;;
66399;Laerm;54877;51.504;3.894;2023-04-24T09:58:34;47.20;34.46;54.99;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:01:00;49.50;33.96;66.51;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:03:29;43.03;33.81;52.80;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:05:58;47.60;34.38;65.58;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:08:24;45.24;34.47;57.15;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:10:50;43.62;34.36;57.59;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:13:15;48.69;34.39;58.60;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:15:41;48.20;35.01;56.71;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:18:08;46.51;36.85;58.20;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:20:36;39.03;34.16;59.49;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:23:03;41.98;33.89;55.68;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:25:31;46.77;33.60;61.97;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:27:59;36.32;33.37;46.62;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:30:26;35.41;33.22;43.63;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:32:52;35.78;33.14;46.21;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:35:18;36.46;33.50;51.24;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:37:59;35.64;33.74;48.16;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:40:30;36.28;33.61;56.31;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:42:56;37.69;33.67;58.06;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:45:23;45.38;33.87;63.65;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:47:59;41.71;33.38;62.86;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:50:27;40.79;33.42;60.64;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:52:53;42.39;34.29;58.93;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:55:41;43.51;33.59;62.37;;
66399;Laerm;54877;51.504;3.894;2023-04-24T10:58:07;35.69;33.52;43.35;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:00:36;36.29;33.26;50.59;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:03:04;41.50;33.51;61.81;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:05:50;44.99;33.22;64.79;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:08:37;41.90;33.29;61.88;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:11:16;40.99;33.70;58.18;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:22:17;36.41;33.53;48.44;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:27:20;38.13;33.52;52.13;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:29:47;36.54;33.65;59.53;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:32:17;35.43;33.61;46.34;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:34:48;38.53;33.87;57.20;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:37:14;35.42;33.69;43.43;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:39:40;38.60;33.71;62.34;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:42:07;46.05;33.56;66.36;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:44:33;37.61;33.65;55.41;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:46:59;45.79;33.86;62.79;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:49:25;37.62;33.53;50.67;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:51:50;36.48;33.49;47.94;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:54:20;37.48;33.62;57.87;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:56:47;40.42;33.56;51.96;;
66399;Laerm;54877;51.504;3.894;2023-04-24T11:59:12;47.01;37.95;64.94;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:01:47;45.07;38.43;56.03;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:04:14;47.65;38.89;58.72;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:06:40;45.11;38.29;67.10;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:09:23;45.18;38.30;58.73;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:11:58;46.30;39.01;61.46;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:14:23;45.33;33.43;62.85;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:16:50;45.19;33.91;64.55;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:19:22;41.87;38.46;51.90;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:22:04;44.88;39.55;62.67;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:24:30;45.08;40.27;54.03;;
66399;Laerm;54877;51.504;3.894;2023-04-24T12:26:56;44.11;39.30;57.65;;
