sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:00:05;18.92;54.38
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:02:32;18.92;54.39
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:04:58;18.92;54.43
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:07:28;18.89;54.42
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:09:54;18.87;54.45
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:12:20;18.87;54.38
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:14:46;18.92;54.37
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:17:12;18.89;54.38
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:19:38;18.89;54.36
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:22:04;18.89;54.40
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:24:29;18.89;54.38
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:26:55;18.90;54.36
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:29:21;18.86;54.36
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:31:47;18.87;54.36
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:34:12;18.87;54.30
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:36:38;18.89;54.37
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:39:04;18.87;54.36
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:41:31;18.86;54.37
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:43:57;18.85;54.32
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:46:22;18.86;54.34
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:48:48;18.86;54.33
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:51:14;18.83;54.33
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:53:40;18.86;54.34
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:56:05;18.85;54.33
71098;SHT35;58754;47.622;-2.986;2023-04-24T00:58:31;18.86;54.35
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:00:58;18.85;54.35
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:03:29;18.83;54.34
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:05:57;18.85;54.33
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:08:24;18.85;54.33
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:10:53;18.86;54.31
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:13:19;18.83;54.26
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:15:48;18.83;54.29
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:18:14;18.83;54.25
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:20:41;18.85;54.22
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:23:09;18.83;54.26
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:25:36;18.83;54.27
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:28:03;18.83;54.23
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:30:29;18.83;54.29
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:32:56;18.83;54.25
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:35:22;18.79;54.22
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:37:48;18.82;54.21
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:40:14;18.82;54.26
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:42:41;18.80;54.21
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:45:10;18.79;54.22
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:47:36;18.80;54.20
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:50:03;18.80;54.22
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:52:29;18.80;54.20
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:54:59;18.79;54.21
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:57:25;18.79;54.20
71098;SHT35;58754;47.622;-2.986;2023-04-24T01:59:51;18.80;54.21
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:02:17;18.79;54.19
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:04:43;18.80;54.19
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:07:09;18.77;54.16
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:09:34;18.77;54.16
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:12:00;18.77;54.11
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:14:26;18.80;54.14
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:16:51;18.77;54.15
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:19:18;18.80;54.14
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:21:44;18.79;54.18
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:24:10;18.76;54.21
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:26:36;18.79;54.16
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:29:02;18.77;54.15
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:31:27;18.75;54.14
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:33:53;18.76;54.16
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:36:19;18.77;54.13
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:38:45;18.75;54.13
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:41:10;18.76;54.09
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:43:36;18.77;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:46:02;18.75;54.09
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:48:28;18.75;54.10
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:50:54;18.73;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:53:20;18.75;54.10
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:55:45;18.76;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T02:58:11;18.72;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:00:38;18.73;54.08
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:03:05;18.73;54.05
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:05:30;18.76;54.07
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:07:56;18.73;54.05
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:10:22;18.75;54.04
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:12:48;18.75;54.01
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:15:14;18.75;54.11
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:17:40;18.72;54.04
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:20:07;18.72;54.07
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:22:36;18.70;54.09
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:25:02;18.70;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:27:27;18.69;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:29:53;18.70;54.07
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:32:23;18.69;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:34:49;18.72;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:37:16;18.70;54.03
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:39:42;18.70;54.08
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:42:08;18.69;54.03
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:44:34;18.69;54.02
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:47:00;18.69;54.02
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:49:26;18.70;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:51:52;18.66;54.04
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:54:21;18.69;54.02
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:56:47;18.68;54.02
71098;SHT35;58754;47.622;-2.986;2023-04-24T03:59:12;18.66;54.04
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:01:38;18.66;54.04
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:04:05;18.68;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:06:31;18.68;54.05
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:08:58;18.68;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:11:24;18.65;54.07
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:13:50;18.65;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:16:16;18.66;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:18:43;18.66;54.11
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:21:09;18.65;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:23:34;18.63;54.12
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:26:01;18.65;54.07
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:28:27;18.63;54.09
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:30:52;18.66;54.03
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:33:24;18.66;54.09
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:35:50;18.63;54.10
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:38:18;18.63;54.08
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:40:45;18.65;54.10
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:43:11;18.62;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:45:39;18.65;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:48:05;18.63;54.07
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:50:35;18.60;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:53:01;18.63;54.04
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:55:26;18.59;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T04:57:52;18.60;54.02
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:00:18;18.62;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:02:44;18.62;54.03
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:05:10;18.62;54.02
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:07:36;18.60;54.03
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:10:02;18.60;54.03
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:12:28;18.60;54.04
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:14:54;18.59;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:17:20;18.59;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:19:45;18.60;54.00
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:22:11;18.59;54.05
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:24:38;18.58;54.02
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:27:04;18.58;54.03
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:29:32;18.60;54.05
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:31:59;18.59;54.06
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:34:25;18.59;54.02
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:36:51;18.58;54.03
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:39:17;18.58;54.04
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:41:43;18.58;54.08
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:44:09;18.59;54.08
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:46:35;18.56;54.04
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:49:00;18.55;54.07
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:51:27;18.58;54.05
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:53:53;18.58;54.10
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:56:19;18.53;54.05
71098;SHT35;58754;47.622;-2.986;2023-04-24T05:58:46;18.56;54.09
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:01:12;18.56;54.12
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:03:40;18.53;54.12
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:06:07;18.55;54.11
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:08:33;18.55;54.11
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:10:59;18.55;54.08
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:13:25;18.55;54.11
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:15:51;18.56;54.11
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:18:16;18.56;54.15
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:20:43;18.55;54.13
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:23:08;18.55;54.19
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:25:34;18.55;54.15
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:28:00;18.56;54.15
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:30:27;18.52;54.16
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:32:53;18.52;54.21
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:35:19;18.55;54.22
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:37:45;18.53;54.27
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:40:11;18.53;54.27
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:42:37;18.53;54.27
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:45:03;18.53;54.25
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:47:29;18.53;54.28
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:49:55;18.52;54.32
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:52:21;18.53;54.33
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:54:46;18.53;54.38
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:57:12;18.52;54.38
71098;SHT35;58754;47.622;-2.986;2023-04-24T06:59:38;18.52;54.37
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:02:04;18.51;54.38
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:04:30;18.51;54.39
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:06:56;18.53;54.41
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:09:24;18.52;54.45
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:11:54;18.51;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:14:20;18.51;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:16:46;18.51;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:19:12;18.51;54.48
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:21:39;18.51;54.48
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:24:05;18.51;54.52
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:26:34;18.51;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:29:00;18.49;54.51
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:31:26;18.51;54.51
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:33:51;18.51;54.54
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:36:17;18.48;54.55
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:38:45;18.51;54.53
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:41:12;18.48;54.54
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:43:38;18.48;54.53
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:46:04;18.51;54.56
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:48:29;18.52;54.57
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:50:55;18.49;54.61
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:53:21;18.48;54.60
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:55:46;18.52;54.61
71098;SHT35;58754;47.622;-2.986;2023-04-24T07:58:12;18.47;54.61
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:00:38;18.51;54.62
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:03:03;18.51;54.59
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:05:29;18.48;54.61
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:07:55;18.48;54.64
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:10:22;18.47;54.62
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:12:49;18.48;54.62
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:15:15;18.48;54.64
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:17:41;18.47;54.65
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:20:08;18.51;54.68
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:22:39;18.49;54.63
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:25:06;18.48;54.66
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:27:32;18.48;54.67
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:29:57;18.47;54.66
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:32:25;18.47;54.69
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:34:54;18.47;54.68
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:37:22;18.47;54.68
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:39:49;18.48;54.65
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:42:15;18.49;54.66
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:44:42;18.47;54.63
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:47:08;18.48;54.60
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:49:36;18.49;54.60
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:52:02;18.45;54.59
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:54:28;18.47;54.57
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:56:59;18.48;54.54
71098;SHT35;58754;47.622;-2.986;2023-04-24T08:59:27;18.47;54.53
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:01:55;18.44;54.55
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:04:22;18.48;54.50
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:06:57;18.48;54.51
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:09:24;18.45;54.52
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:11:51;18.44;54.50
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:14:19;18.45;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:16:46;18.47;54.48
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:19:12;18.44;54.43
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:21:38;18.45;54.50
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:24:06;18.45;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:26:35;18.45;54.48
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:29:02;18.45;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:31:29;18.45;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:34:03;18.44;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:36:34;18.45;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:39:03;18.44;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:41:31;18.45;54.42
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:44:11;18.47;54.44
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:46:37;18.45;54.44
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:49:14;18.45;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:51:41;18.45;54.44
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:54:20;18.47;54.44
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:56:49;18.47;54.45
71098;SHT35;58754;47.622;-2.986;2023-04-24T09:59:18;18.45;54.45
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:01:45;18.45;54.45
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:04:21;18.45;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:06:50;18.45;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:09:21;18.45;54.50
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:11:49;18.45;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:14:18;18.47;54.50
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:16:44;18.48;54.44
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:19:13;18.47;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:21:40;18.45;54.45
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:24:12;18.45;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:26:38;18.45;54.44
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:29:06;18.48;54.45
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:31:36;18.48;54.42
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:34:03;18.51;54.42
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:36:30;18.47;54.45
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:39:01;18.49;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:41:27;18.47;54.44
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:46:32;18.49;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:48:59;18.51;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:51:45;18.52;54.48
71098;SHT35;58754;47.622;-2.986;2023-04-24T10:54:29;18.48;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:00:16;18.48;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:02:46;18.49;54.42
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:05:19;18.49;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:10:40;18.49;54.48
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:13:07;18.51;54.44
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:15:33;18.52;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:17:59;18.51;54.48
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:20:25;18.52;54.52
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:22:53;18.49;54.51
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:25:21;18.48;54.46
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:27:48;18.48;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:30:20;18.49;54.53
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:32:51;18.49;54.50
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:35:22;18.51;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:37:52;18.51;54.50
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:40:20;18.49;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:42:50;18.52;54.54
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:47:47;18.53;54.53
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:50:15;18.53;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:52:43;18.53;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T11:57:50;18.52;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:00:25;18.53;54.52
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:03:02;18.53;54.51
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:05:29;18.52;54.51
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:07:56;18.53;54.53
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:10:24;18.52;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:12:51;18.56;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:15:19;18.55;54.52
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:17:45;18.58;54.52
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:20:12;18.53;54.51
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:22:51;18.55;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:25:19;18.55;54.52
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:27:46;18.58;54.47
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:30:18;18.55;54.50
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:32:49;18.56;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:35:23;18.56;54.51
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:37:49;18.58;54.52
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:40:16;18.59;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:42:44;18.58;54.49
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:45:11;18.58;54.42
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:47:40;18.58;54.43
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:50:10;18.56;54.42
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:52:37;18.58;54.45
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:55:03;18.59;54.41
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:57:30;18.58;54.37
71098;SHT35;58754;47.622;-2.986;2023-04-24T12:59:57;18.59;54.37
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:02:30;18.60;54.35
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:04:57;18.59;54.32
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:07:24;18.59;54.34
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:09:51;18.59;54.34
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:12:17;18.60;54.33
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:14:43;18.59;54.33
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:17:09;18.62;54.31
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:19:37;18.65;54.30
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:22:03;18.60;54.24
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:24:29;18.62;54.26
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:26:56;18.59;54.28
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:29:23;18.60;54.25
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:31:52;18.62;54.21
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:34:22;18.63;54.23
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:36:50;18.65;54.22
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:39:16;18.62;54.21
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:41:42;18.63;54.21
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:44:08;18.62;54.20
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:46:35;18.63;54.23
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:49:02;18.65;54.20
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:51:29;18.63;54.22
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:53:54;18.65;54.18
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:56:21;18.66;54.17
71098;SHT35;58754;47.622;-2.986;2023-04-24T13:58:48;18.65;54.17
71098;SHT35;58754;47.622;-2.986;2023-04-24T14:01:14;18.66;54.17
71098;SHT35;58754;47.622;-2.986;2023-04-24T14:03:41;18.65;54.18
71098;SHT35;58754;47.622;-2.986;2023-04-24T14:06:08;18.65;54.19
