sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:00:43;76;57;;192;151539
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:03:15;70;54;;175;148847
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:05:44;62;58;;158;152046
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:08:14;67;56;;168;149910
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:10:44;67;55;;168;149931
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:13:15;65;55;;166;151733
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:15:45;59;57;;149;149986
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:18:22;68;53;;171;149595
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:20:49;70;57;;179;151920
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:23:17;65;53;;165;150744
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:25:47;71;54;;180;150070
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:28:17;71;54;;177;149137
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:30:48;66;53;;168;150880
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:33:19;60;52;;153;151203
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:35:50;71;52;;179;150173
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:38:24;66;52;;166;149922
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:40:57;62;51;;157;150680
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:43:22;57;52;;145;151658
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:45:52;73;52;;184;150671
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:48:22;70;52;;175;149831
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:50:53;66;52;;167;150324
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:53:23;65;51;;167;151882
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:55:54;67;50;;168;150410
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T00:58:24;59;51;;150;150353
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:00:55;69;50;;175;150247
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:03:28;68;49;;172;151093
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:05:57;69;48;;173;149004
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:08:29;67;48;;169;150736
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:10:57;67;48;;170;150674
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:13:28;65;46;;164;151219
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:15:58;65;46;;164;150441
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:18:28;69;48;;171;148057
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:20:58;60;45;;153;152286
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:23:30;74;49;;185;148483
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:25:58;64;47;;163;151469
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:28:30;64;47;;164;151427
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:31:01;76;49;;191;149828
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:33:30;64;49;;160;148550
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:36:00;65;47;;166;152177
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:38:31;57;48;;145;150351
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:41:02;73;49;;184;150026
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:43:32;66;51;;168;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:46:02;67;50;;169;150273
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:48:33;61;49;;156;151191
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:51:04;74;49;;185;149863
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:53:33;63;51;;160;151050
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:56:05;68;49;;172;150420
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T01:58:35;66;50;;166;149312
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:01:06;55;47;;138;149559
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:03:35;60;50;;154;152310
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:06:09;66;46;;166;150040
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:08:36;60;48;;152;150180
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:11:08;74;46;;187;150739
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:13:37;67;47;;170;150973
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:16:08;66;48;;167;150950
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:18:39;70;47;;177;150081
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:21:09;68;43;;171;148929
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:23:39;65;46;;164;150952
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:26:11;73;46;;185;151940
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:28:40;66;46;;165;148728
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:31:11;64;44;;163;152191
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:33:41;73;46;;181;148463
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:36:16;65;43;;164;151226
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:38:43;65;44;;164;150432
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:41:13;66;45;;167;149701
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:43:46;74;45;;190;153263
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:46:14;60;45;;149;147797
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:48:45;72;44;;183;151238
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:51:18;67;44;;171;152026
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:53:46;69;44;;174;150756
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:56:19;74;44;;187;150025
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T02:58:47;73;44;;185;151099
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:01:19;67;46;;169;150306
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:03:48;70;42;;175;149160
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:06:19;60;46;;151;150888
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:08:52;64;43;;161;150392
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:11:18;68;44;;171;149260
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:13:49;58;41;;149;151716
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:16:20;61;42;;151;147942
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:18:51;60;43;;153;151743
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:21:20;69;42;;176;151111
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:23:53;67;43;;168;150103
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:26:23;68;43;;171;150689
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:28:52;67;42;;168;149822
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:31:22;61;39;;153;150391
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:33:52;68;44;;173;151446
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:36:23;68;41;;173;150981
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:38:56;79;43;;199;150224
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:41:24;69;43;;174;150272
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:43:55;64;41;;160;149644
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:46:25;68;40;;172;150848
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:48:55;73;42;;183;149947
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:51:27;56;40;;142;151253
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:53:56;66;40;;163;147034
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:56:27;64;42;;164;152170
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T03:58:57;63;41;;160;151232
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:01:28;74;42;;189;151700
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:04:02;61;41;;154;149452
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:06:29;64;41;;159;147023
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:09:00;70;40;;181;153144
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:11:31;56;42;;143;151103
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:14:00;68;40;;175;152232
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:16:31;65;40;;164;150644
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:19:03;66;40;;167;150359
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:21:34;67;41;;170;150071
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:24:06;71;41;;181;151954
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:26:34;75;41;;188;150362
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:29:05;64;40;;161;148993
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:31:35;69;40;;176;151413
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:34:11;66;38;;167;150656
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:36:37;66;41;;166;150170
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:39:06;71;41;;178;150227
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:41:38;70;41;;177;150909
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:44:11;66;43;;164;148551
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:46:39;68;44;;175;153415
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:49:09;70;44;;175;148809
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:51:40;71;44;;179;150441
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:54:12;68;49;;175;152310
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:56:41;71;47;;178;149290
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T04:59:14;69;49;;178;153009
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:01:44;57;48;;143;149354
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:04:14;67;51;;171;151283
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:06:43;67;49;;169;149931
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:09:15;67;50;;170;150599
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:11:45;64;50;;160;149103
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:14:14;63;51;;161;151967
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:16:45;73;52;;184;149848
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:19:17;76;54;;192;150490
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:21:46;68;54;;172;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:24:17;71;59;;180;150809
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:26:47;63;58;;160;150155
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:29:21;68;67;;171;149658
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:31:49;70;66;;180;152207
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:34:19;67;68;;170;150177
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:36:50;69;70;;173;149957
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:39:20;67;70;;170;151504
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:41:51;69;70;;173;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:44:21;63;68;;161;151411
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:46:53;69;71;;175;150149
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:49:22;66;69;;167;150191
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:51:54;70;72;;177;150613
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:54:23;72;76;;180;149177
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:56:55;58;76;;147;151693
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T05:59:24;59;82;;147;148963
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:01:54;74;87;;189;151267
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:04:24;56;90;;141;150487
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:06:56;65;98;;164;150366
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:09:26;66;108;;165;149826
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:11:57;64;115;;158;148050
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:14:30;57;118;;147;154578
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:16:57;66;115;;166;150014
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:19:27;60;113;;151;150297
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:21:58;72;113;;182;151361
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:24:29;63;112;;158;148524
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:27:00;64;113;;163;150912
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:29:29;63;114;;159;150487
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:32:00;65;124;;162;148701
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:34:31;66;125;;168;150937
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:37:01;69;118;;176;152081
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:39:32;67;111;;169;149168
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:42:02;66;100;;170;152409
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:44:32;71;96;;176;148508
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:47:03;63;89;;162;151948
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:49:35;76;87;;191;150173
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:52:03;70;84;;175;149480
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:54:33;72;78;;180;149300
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:57:04;73;76;;186;152346
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T06:59:34;66;73;;165;149444
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:02:07;66;72;;167;150408
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:04:35;68;73;;170;149525
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:07:05;76;70;;193;150789
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:09:39;64;72;;163;150919
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:12:05;65;75;;163;149521
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:14:36;69;75;;175;150876
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:17:06;72;75;;181;149042
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:19:37;69;76;;176;152398
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:22:08;73;75;;185;151118
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:24:38;66;75;;163;146946
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:27:12;68;75;;175;154303
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:29:43;60;73;;150;148261
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:32:11;69;75;;175;151787
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:34:41;64;72;;163;152072
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:37:12;65;77;;162;149367
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:39:42;64;76;;161;150835
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:42:13;54;80;;136;150775
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:44:43;73;87;;185;150377
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:47:18;69;90;;175;150512
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:49:44;69;95;;173;148891
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:52:14;65;102;;167;151865
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:54:45;63;110;;160;150701
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:57:16;64;116;;161;150885
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T07:59:48;71;119;;179;149401
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:02:17;73;115;;187;152062
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:04:50;72;107;;182;150094
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:07:19;72;103;;182;149824
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:09:48;60;97;;152;150904
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:12:20;78;100;;196;150534
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:14:53;74;103;;183;147264
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:17:21;73;114;;190;154872
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:19:53;65;130;;164;149555
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:22:22;68;150;;170;148894
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:24:52;68;163;;174;152102
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:27:23;64;169;;162;150276
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:29:53;74;161;;188;150737
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:32:24;65;154;;163;149280
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:34:57;68;140;;173;152117
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:37:25;71;128;;180;150056
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:39:57;63;120;;160;150058
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:42:26;70;118;;178;150477
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:44:55;74;121;;186;150254
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:47:27;60;124;;153;151213
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:49:56;62;128;;158;150495
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:52:29;68;148;;171;150457
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:54:57;61;164;;153;149927
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:57:28;69;172;;174;150544
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T08:59:59;73;175;;185;151883
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:02:31;64;176;;159;147830
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:05:01;71;176;;182;153179
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:07:31;72;163;;182;151076
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:10:02;75;143;;188;149533
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:12:32;66;129;;167;149837
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:15:04;65;119;;164;151276
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:17:33;74;105;;187;150469
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:20:05;65;101;;165;150003
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:22:33;64;102;;160;147781
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:25:07;67;109;;173;153195
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:27:34;72;107;;183;150710
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:30:06;69;104;;175;150457
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:32:36;62;100;;158;150577
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:35:07;72;100;;182;150311
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:37:43;73;98;;185;150638
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:40:07;67;96;;168;150049
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:42:37;69;99;;176;151003
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:45:08;71;96;;178;149998
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:47:38;70;103;;173;148080
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:50:10;58;103;;148;152575
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:52:41;67;104;;170;151701
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:55:19;69;106;;174;149368
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T09:57:52;67;105;;169;150573
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:00:11;61;108;;155;150531
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:02:40;56;110;;143;150812
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:05:11;71;115;;179;149783
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:07:43;73;130;;184;149323
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:10:12;66;153;;169;151813
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:12:45;66;164;;164;147852
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:15:14;71;158;;181;152330
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:17:45;61;169;;157;152049
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:20:14;71;185;;180;150257
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:22:47;69;205;;175;151024
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:25:27;74;196;;186;149498
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:27:46;76;175;;192;151064
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:30:17;61;161;;152;148741
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:32:50;60;147;;152;150729
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:35:18;72;131;;185;152094
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:37:49;67;123;;168;149991
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:40:29;65;119;;164;150596
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:42:51;73;121;;183;150060
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:45:22;65;124;;164;151339
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:47:53;67;125;;168;149852
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:50:20;66;134;;166;149575
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:53:04;64;139;;160;148777
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T10:58:01;69;157;;175;150541
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:00:24;63;165;;159;150138
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:02:53;68;142;;170;149744
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:05:22;70;132;;177;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:08:11;73;130;;183;149922
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:10:26;64;147;;161;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:12:54;86;164;;216;150354
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:15:25;60;166;;154;151676
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:17:56;70;157;;175;149702
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:20:27;76;153;;192;150397
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:22:58;72;154;;180;148535
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:25:28;67;164;;170;151797
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:28:05;75;178;;189;150669
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:30:29;65;175;;164;150365
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:33:05;68;185;;173;151289
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:35:33;63;194;;160;150096
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:37:59;64;212;;163;150702
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:40:29;70;222;;177;149698
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:43:00;65;232;;165;151308
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:45:33;58;231;;146;149721
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:48:03;65;230;;165;151096
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:50:32;70;224;;174;148889
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:53:01;57;216;;144;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:55:33;62;218;;156;148978
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T11:58:02;74;226;;186;150391
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:00:36;70;227;;179;152697
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:03:06;61;213;;155;151051
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:05:35;76;201;;192;149826
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:08:05;60;194;;152;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:10:35;61;188;;156;151438
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:13:08;57;191;;143;149566
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:15:39;76;201;;192;151559
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:18:06;62;217;;157;149926
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:20:37;66;238;;166;150719
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-24T12:23:10;67;254;;170;150946
