sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1976;DHT22;988;48.016;7.800;2023-04-24T00:00:01;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:02:27;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:04:52;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:07:18;13.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:09:45;13.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:12:11;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:14:36;13.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:17:02;13.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:19:28;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:21:54;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:24:20;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:26:46;13.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:29:11;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:31:37;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:34:03;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:36:30;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:38:56;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:41:23;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:43:49;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:46:16;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:48:42;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:51:08;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:53:34;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:56:02;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T00:58:28;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:00:56;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:03:25;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:05:52;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:08:22;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:10:52;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:13:19;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:15:46;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:18:12;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:20:40;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:23:07;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:25:33;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:27:59;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:30:26;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:32:52;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:35:18;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:37:44;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:40:09;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:42:35;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:45:02;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:47:30;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:49:56;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:52:21;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:54:47;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:57:14;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T01:59:39;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:02:05;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:04:31;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:06:57;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:09:23;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:11:48;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:14:14;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:16:39;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:19:05;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:21:32;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:23:58;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:26:24;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:28:50;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:31:15;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:33:41;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:36:07;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:38:32;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:40:58;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:43:23;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:45:49;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:48:15;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:50:40;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:53:06;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:55:32;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T02:57:57;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:00:23;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:02:48;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:05:15;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:07:41;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:10:07;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:12:33;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:14:58;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:17:24;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:19:50;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:22:15;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:24:41;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:27:07;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:29:32;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:31:58;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:34:23;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:36:49;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:39:15;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:41:41;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:44:06;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:46:32;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:48:57;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:51:23;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:53:49;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:56:15;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T03:58:40;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:01:06;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:03:32;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:05:58;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:08:24;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:10:50;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:13:15;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:15:41;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:18:06;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:20:32;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:22:58;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:25:23;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:27:49;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:30:16;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:32:41;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:35:07;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:37:33;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:39:59;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:42:26;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:44:52;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:47:21;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:49:49;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:52:17;12.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:54:43;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:57:08;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T04:59:34;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:02:00;11.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:04:25;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:06:52;11.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:09:18;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:11:43;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:14:09;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:16:35;11.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:19:02;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:21:28;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:23:53;11.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:26:19;11.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:28:45;11.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:31:10;11.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:33:37;11.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:36:03;11.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:38:30;11.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:40:56;11.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:43:21;11.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:45:47;11.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:48:13;11.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:50:38;11.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:53:04;11.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:55:32;11.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T05:57:59;11.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:00:25;11.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:02:51;11.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:05:18;11.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:07:44;11.50;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:10:10;11.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:12:36;11.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:15:02;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:17:28;11.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:19:53;11.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:22:19;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:24:45;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:27:10;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:29:36;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:32:02;12.20;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:34:28;11.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:36:54;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:39:20;12.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:41:46;12.10;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:44:11;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:46:37;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:49:02;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:51:28;12.30;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:53:54;12.40;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:56:21;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T06:58:47;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:01:13;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:03:39;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:06:05;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:08:31;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:10:58;12.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:13:24;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:15:50;12.60;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:18:20;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:20:46;12.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:23:12;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:25:38;12.70;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:28:04;13.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:30:31;13.90;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:32:58;15.00;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:35:24;15.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:37:51;16.80;99.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:40:18;17.10;95.90
1976;DHT22;988;48.016;7.800;2023-04-24T07:42:44;17.80;92.70
1976;DHT22;988;48.016;7.800;2023-04-24T07:45:09;18.80;86.50
1976;DHT22;988;48.016;7.800;2023-04-24T07:47:35;18.30;81.50
1976;DHT22;988;48.016;7.800;2023-04-24T07:50:02;18.30;79.70
1976;DHT22;988;48.016;7.800;2023-04-24T07:52:28;18.10;80.10
1976;DHT22;988;48.016;7.800;2023-04-24T07:54:54;18.40;80.20
1976;DHT22;988;48.016;7.800;2023-04-24T07:57:24;17.70;75.10
1976;DHT22;988;48.016;7.800;2023-04-24T07:59:50;16.10;77.50
1976;DHT22;988;48.016;7.800;2023-04-24T08:02:16;15.50;82.90
1976;DHT22;988;48.016;7.800;2023-04-24T08:04:41;15.10;84.80
1976;DHT22;988;48.016;7.800;2023-04-24T08:07:07;14.80;85.00
1976;DHT22;988;48.016;7.800;2023-04-24T08:09:33;14.60;88.90
1976;DHT22;988;48.016;7.800;2023-04-24T08:11:59;14.90;87.30
1976;DHT22;988;48.016;7.800;2023-04-24T08:14:25;15.90;85.30
1976;DHT22;988;48.016;7.800;2023-04-24T08:16:52;17.10;82.70
1976;DHT22;988;48.016;7.800;2023-04-24T08:19:17;17.00;81.60
1976;DHT22;988;48.016;7.800;2023-04-24T08:21:43;16.50;83.50
1976;DHT22;988;48.016;7.800;2023-04-24T08:24:08;16.40;84.20
1976;DHT22;988;48.016;7.800;2023-04-24T08:26:34;15.60;80.20
1976;DHT22;988;48.016;7.800;2023-04-24T08:29:00;14.60;83.20
1976;DHT22;988;48.016;7.800;2023-04-24T08:31:25;14.90;77.10
1976;DHT22;988;48.016;7.800;2023-04-24T08:33:51;15.70;75.00
1976;DHT22;988;48.016;7.800;2023-04-24T08:36:17;16.50;72.70
1976;DHT22;988;48.016;7.800;2023-04-24T08:38:42;16.30;68.90
1976;DHT22;988;48.016;7.800;2023-04-24T08:41:09;16.10;66.40
1976;DHT22;988;48.016;7.800;2023-04-24T08:43:35;16.00;66.70
1976;DHT22;988;48.016;7.800;2023-04-24T08:46:04;15.50;66.60
1976;DHT22;988;48.016;7.800;2023-04-24T08:48:30;15.30;66.30
1976;DHT22;988;48.016;7.800;2023-04-24T08:50:57;15.40;67.00
1976;DHT22;988;48.016;7.800;2023-04-24T08:53:24;17.20;62.90
1976;DHT22;988;48.016;7.800;2023-04-24T08:55:51;20.10;59.50
1976;DHT22;988;48.016;7.800;2023-04-24T08:58:17;22.30;53.60
1976;DHT22;988;48.016;7.800;2023-04-24T09:00:46;24.20;50.40
1976;DHT22;988;48.016;7.800;2023-04-24T09:03:16;25.20;46.80
1976;DHT22;988;48.016;7.800;2023-04-24T09:05:46;25.00;46.20
1976;DHT22;988;48.016;7.800;2023-04-24T09:08:17;25.50;44.80
1976;DHT22;988;48.016;7.800;2023-04-24T09:10:43;23.70;43.60
1976;DHT22;988;48.016;7.800;2023-04-24T09:13:09;21.90;48.00
1976;DHT22;988;48.016;7.800;2023-04-24T09:15:39;20.40;48.90
1976;DHT22;988;48.016;7.800;2023-04-24T09:18:05;18.60;51.20
1976;DHT22;988;48.016;7.800;2023-04-24T09:20:31;17.60;52.30
1976;DHT22;988;48.016;7.800;2023-04-24T09:22:57;17.30;53.90
1976;DHT22;988;48.016;7.800;2023-04-24T09:25:33;17.20;54.10
1976;DHT22;988;48.016;7.800;2023-04-24T09:28:02;17.70;54.60
1976;DHT22;988;48.016;7.800;2023-04-24T09:30:28;19.00;54.90
1976;DHT22;988;48.016;7.800;2023-04-24T09:33:30;21.60;49.50
1976;DHT22;988;48.016;7.800;2023-04-24T09:35:55;21.20;49.60
1976;DHT22;988;48.016;7.800;2023-04-24T09:38:35;20.60;48.50
1976;DHT22;988;48.016;7.800;2023-04-24T09:41:06;20.30;47.90
1976;DHT22;988;48.016;7.800;2023-04-24T09:43:33;21.10;47.90
1976;DHT22;988;48.016;7.800;2023-04-24T09:46:03;20.00;49.10
1976;DHT22;988;48.016;7.800;2023-04-24T09:48:34;19.20;48.80
1976;DHT22;988;48.016;7.800;2023-04-24T09:51:01;18.60;50.60
1976;DHT22;988;48.016;7.800;2023-04-24T09:53:28;19.70;50.30
1976;DHT22;988;48.016;7.800;2023-04-24T09:55:54;19.50;49.10
1976;DHT22;988;48.016;7.800;2023-04-24T09:58:26;19.20;49.20
1976;DHT22;988;48.016;7.800;2023-04-24T10:00:56;19.70;48.70
1976;DHT22;988;48.016;7.800;2023-04-24T10:03:25;23.10;45.90
1976;DHT22;988;48.016;7.800;2023-04-24T10:05:53;24.60;42.90
1976;DHT22;988;48.016;7.800;2023-04-24T10:08:19;23.50;40.70
1976;DHT22;988;48.016;7.800;2023-04-24T10:10:46;21.50;43.90
1976;DHT22;988;48.016;7.800;2023-04-24T10:13:13;20.50;44.30
1976;DHT22;988;48.016;7.800;2023-04-24T10:15:41;19.20;45.50
1976;DHT22;988;48.016;7.800;2023-04-24T10:18:08;19.20;47.00
1976;DHT22;988;48.016;7.800;2023-04-24T10:20:35;19.20;47.50
1976;DHT22;988;48.016;7.800;2023-04-24T10:23:01;18.90;47.90
1976;DHT22;988;48.016;7.800;2023-04-24T10:25:29;17.90;48.20
1976;DHT22;988;48.016;7.800;2023-04-24T10:27:56;18.10;49.30
1976;DHT22;988;48.016;7.800;2023-04-24T10:30:23;18.60;47.90
1976;DHT22;988;48.016;7.800;2023-04-24T10:32:49;18.80;49.60
1976;DHT22;988;48.016;7.800;2023-04-24T10:35:15;19.00;48.60
1976;DHT22;988;48.016;7.800;2023-04-24T10:37:46;19.40;48.40
1976;DHT22;988;48.016;7.800;2023-04-24T10:40:18;19.20;48.60
1976;DHT22;988;48.016;7.800;2023-04-24T10:42:48;18.90;49.50
1976;DHT22;988;48.016;7.800;2023-04-24T10:45:21;18.80;49.00
1976;DHT22;988;48.016;7.800;2023-04-24T10:48:01;18.40;48.60
1976;DHT22;988;48.016;7.800;2023-04-24T10:50:28;18.40;49.40
1976;DHT22;988;48.016;7.800;2023-04-24T11:00:58;18.60;49.10
1976;DHT22;988;48.016;7.800;2023-04-24T11:20:44;16.80;53.40
1976;DHT22;988;48.016;7.800;2023-04-24T11:25:39;16.60;54.00
1976;DHT22;988;48.016;7.800;2023-04-24T11:28:06;16.30;54.90
1976;DHT22;988;48.016;7.800;2023-04-24T11:30:33;15.90;55.00
1976;DHT22;988;48.016;7.800;2023-04-24T11:33:03;15.50;56.00
1976;DHT22;988;48.016;7.800;2023-04-24T11:35:29;16.00;55.70
1976;DHT22;988;48.016;7.800;2023-04-24T11:38:00;15.70;55.50
1976;DHT22;988;48.016;7.800;2023-04-24T11:40:28;15.70;55.70
1976;DHT22;988;48.016;7.800;2023-04-24T11:42:54;16.00;55.70
1976;DHT22;988;48.016;7.800;2023-04-24T11:45:30;16.20;56.00
1976;DHT22;988;48.016;7.800;2023-04-24T11:47:56;16.90;54.00
1976;DHT22;988;48.016;7.800;2023-04-24T11:50:24;18.00;52.80
1976;DHT22;988;48.016;7.800;2023-04-24T11:52:51;17.90;52.50
1976;DHT22;988;48.016;7.800;2023-04-24T11:57:50;16.60;55.60
1976;DHT22;988;48.016;7.800;2023-04-24T12:00:24;16.30;56.30
1976;DHT22;988;48.016;7.800;2023-04-24T12:02:50;16.00;55.50
1976;DHT22;988;48.016;7.800;2023-04-24T12:05:23;16.20;57.00
1976;DHT22;988;48.016;7.800;2023-04-24T12:07:49;16.40;55.60
1976;DHT22;988;48.016;7.800;2023-04-24T12:10:24;16.60;54.80
1976;DHT22;988;48.016;7.800;2023-04-24T12:12:50;17.00;55.50
1976;DHT22;988;48.016;7.800;2023-04-24T12:15:18;17.00;54.40
1976;DHT22;988;48.016;7.800;2023-04-24T12:17:44;17.00;54.70
1976;DHT22;988;48.016;7.800;2023-04-24T12:20:11;17.00;55.00
1976;DHT22;988;48.016;7.800;2023-04-24T12:22:57;16.50;54.10
1976;DHT22;988;48.016;7.800;2023-04-24T12:25:33;16.80;55.10
1976;DHT22;988;48.016;7.800;2023-04-24T12:30:31;16.80;56.20
1976;DHT22;988;48.016;7.800;2023-04-24T12:32:58;16.70;57.90
1976;DHT22;988;48.016;7.800;2023-04-24T12:35:27;16.40;55.90
1976;DHT22;988;48.016;7.800;2023-04-24T12:37:53;16.80;56.30
1976;DHT22;988;48.016;7.800;2023-04-24T12:40:20;17.80;55.70
1976;DHT22;988;48.016;7.800;2023-04-24T12:42:50;21.00;52.70
1976;DHT22;988;48.016;7.800;2023-04-24T12:45:17;24.30;47.80
1976;DHT22;988;48.016;7.800;2023-04-24T12:47:44;25.70;44.70
1976;DHT22;988;48.016;7.800;2023-04-24T12:50:14;27.50;42.90
1976;DHT22;988;48.016;7.800;2023-04-24T12:52:42;28.50;40.60
1976;DHT22;988;48.016;7.800;2023-04-24T12:55:08;29.40;38.80
1976;DHT22;988;48.016;7.800;2023-04-24T12:57:36;29.20;37.40
1976;DHT22;988;48.016;7.800;2023-04-24T13:00:02;29.30;35.90
1976;DHT22;988;48.016;7.800;2023-04-24T13:02:29;29.30;36.90
1976;DHT22;988;48.016;7.800;2023-04-24T13:04:58;27.60;36.30
1976;DHT22;988;48.016;7.800;2023-04-24T13:07:24;27.20;37.70
1976;DHT22;988;48.016;7.800;2023-04-24T13:09:51;25.50;40.30
1976;DHT22;988;48.016;7.800;2023-04-24T13:12:17;23.40;40.50
1976;DHT22;988;48.016;7.800;2023-04-24T13:14:42;21.90;44.00
1976;DHT22;988;48.016;7.800;2023-04-24T13:17:08;21.90;43.60
1976;DHT22;988;48.016;7.800;2023-04-24T13:19:39;23.10;42.20
1976;DHT22;988;48.016;7.800;2023-04-24T13:22:05;23.80;41.20
1976;DHT22;988;48.016;7.800;2023-04-24T13:24:31;22.40;43.40
1976;DHT22;988;48.016;7.800;2023-04-24T13:26:57;22.20;43.40
1976;DHT22;988;48.016;7.800;2023-04-24T13:29:23;22.10;44.50
1976;DHT22;988;48.016;7.800;2023-04-24T13:31:52;24.10;43.50
1976;DHT22;988;48.016;7.800;2023-04-24T13:34:20;27.00;40.60
1976;DHT22;988;48.016;7.800;2023-04-24T13:36:46;28.00;37.70
1976;DHT22;988;48.016;7.800;2023-04-24T13:39:12;26.20;38.60
1976;DHT22;988;48.016;7.800;2023-04-24T13:41:37;23.00;41.50
1976;DHT22;988;48.016;7.800;2023-04-24T13:44:06;21.40;44.20
1976;DHT22;988;48.016;7.800;2023-04-24T13:46:32;21.40;45.00
1976;DHT22;988;48.016;7.800;2023-04-24T13:48:58;22.00;45.00
1976;DHT22;988;48.016;7.800;2023-04-24T13:51:27;22.30;46.40
1976;DHT22;988;48.016;7.800;2023-04-24T13:53:53;22.20;46.50
1976;DHT22;988;48.016;7.800;2023-04-24T13:56:18;20.90;49.60
1976;DHT22;988;48.016;7.800;2023-04-24T13:58:44;19.50;50.60
1976;DHT22;988;48.016;7.800;2023-04-24T14:01:10;20.00;49.90
1976;DHT22;988;48.016;7.800;2023-04-24T14:03:37;21.30;49.00
1976;DHT22;988;48.016;7.800;2023-04-24T14:06:03;20.90;49.80
1976;DHT22;988;48.016;7.800;2023-04-24T14:08:28;19.30;51.00
1976;DHT22;988;48.016;7.800;2023-04-24T14:10:54;17.70;52.50
1976;DHT22;988;48.016;7.800;2023-04-24T14:13:20;17.50;53.90
1976;DHT22;988;48.016;7.800;2023-04-24T14:15:46;18.20;52.80
1976;DHT22;988;48.016;7.800;2023-04-24T14:18:11;18.30;52.60
1976;DHT22;988;48.016;7.800;2023-04-24T14:20:37;18.70;51.80
1976;DHT22;988;48.016;7.800;2023-04-24T14:23:05;16.50;55.60
1976;DHT22;988;48.016;7.800;2023-04-24T14:25:31;16.50;56.10
1976;DHT22;988;48.016;7.800;2023-04-24T14:27:57;16.00;57.90
1976;DHT22;988;48.016;7.800;2023-04-24T14:30:22;15.60;59.20
1976;DHT22;988;48.016;7.800;2023-04-24T14:32:48;15.80;59.00
1976;DHT22;988;48.016;7.800;2023-04-24T14:35:14;15.70;58.80
1976;DHT22;988;48.016;7.800;2023-04-24T14:37:40;15.90;59.00
1976;DHT22;988;48.016;7.800;2023-04-24T14:40:07;15.70;58.60
1976;DHT22;988;48.016;7.800;2023-04-24T14:42:33;16.20;58.30
1976;DHT22;988;48.016;7.800;2023-04-24T14:44:59;16.40;58.50
1976;DHT22;988;48.016;7.800;2023-04-24T14:47:25;16.90;57.50
1976;DHT22;988;48.016;7.800;2023-04-24T14:49:51;17.10;57.80
1976;DHT22;988;48.016;7.800;2023-04-24T14:52:16;16.90;57.80
1976;DHT22;988;48.016;7.800;2023-04-24T14:54:42;17.00;56.50
1976;DHT22;988;48.016;7.800;2023-04-24T14:57:08;16.90;53.50
1976;DHT22;988;48.016;7.800;2023-04-24T14:59:34;17.00;55.00
1976;DHT22;988;48.016;7.800;2023-04-24T15:02:00;17.30;55.30
1976;DHT22;988;48.016;7.800;2023-04-24T15:04:25;16.70;54.80
1976;DHT22;988;48.016;7.800;2023-04-24T15:06:52;16.30;55.90
