sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-04-24T00:01:03;57.98;33.93;72.43;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:03:25;58.60;33.82;73.32;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:05:49;48.08;33.19;63.80;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:08:12;38.97;33.67;52.79;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:10:34;39.01;32.75;55.96;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:12:55;41.50;32.57;54.70;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:15:18;59.21;31.72;77.11;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:17:39;56.43;33.94;70.61;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:20:01;60.72;34.69;75.67;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:22:26;40.36;33.51;57.72;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:24:48;49.52;33.03;66.21;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:27:10;46.06;34.58;62.78;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:29:32;50.21;34.06;68.56;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:31:54;46.11;34.71;55.74;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:34:15;52.17;33.70;68.00;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:36:37;50.77;33.28;68.59;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:38:59;50.78;32.95;67.25;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:41:21;52.80;36.18;70.46;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:43:43;41.81;35.06;54.61;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:46:05;58.05;39.39;71.56;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:48:27;59.73;43.41;72.59;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:50:49;59.92;35.56;76.44;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:53:11;41.51;34.72;54.23;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:55:33;44.46;36.64;62.14;;
58251;Laerm;51449;51.676;5.812;2023-04-24T00:57:55;47.07;39.29;56.58;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:00:17;52.63;37.43;68.00;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:02:41;42.89;36.01;55.84;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:05:07;52.75;33.48;68.77;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:07:30;57.52;36.53;70.98;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:09:52;42.12;35.16;53.78;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:12:15;41.74;33.89;57.30;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:14:39;53.45;35.40;70.41;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:17:02;58.19;37.05;72.11;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:19:23;41.89;33.85;51.71;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:21:47;59.17;34.11;73.25;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:24:12;58.20;32.27;72.33;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:26:34;59.73;31.82;72.47;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:28:56;45.51;31.75;62.80;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:31:19;41.11;32.16;51.36;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:33:42;54.11;32.55;69.94;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:36:04;54.67;32.74;71.77;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:38:26;56.92;33.94;72.18;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:40:49;60.92;34.78;74.81;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:43:13;62.04;35.56;78.31;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:45:35;54.95;36.25;71.56;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:47:58;61.40;40.88;75.27;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:50:22;59.57;39.86;75.02;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:52:44;45.64;39.61;65.17;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:55:07;48.34;39.73;59.59;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:57:31;44.14;35.72;59.08;;
58251;Laerm;51449;51.676;5.812;2023-04-24T01:59:52;42.41;35.69;53.83;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:02:14;57.37;38.78;75.67;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:04:36;63.95;40.80;79.80;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:06:58;48.46;41.50;59.08;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:09:20;66.56;41.53;77.76;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:11:41;63.30;39.20;79.59;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:14:03;61.79;38.29;79.94;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:16:25;66.48;40.86;81.08;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:18:47;43.09;37.08;57.48;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:21:10;63.28;36.39;77.11;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:23:32;66.25;38.99;78.15;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:25:53;61.47;38.80;75.58;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:28:15;70.70;41.83;84.08;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:30:37;65.28;36.13;78.76;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:32:58;60.61;35.87;76.52;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:35:21;65.29;42.02;77.06;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:37:43;54.29;39.79;69.31;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:40:07;65.45;38.03;81.95;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:42:29;65.48;42.35;79.26;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:44:51;58.12;39.52;73.45;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:47:13;54.53;37.61;72.44;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:49:34;58.25;35.20;75.51;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:51:56;66.06;39.42;78.55;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:54:18;67.99;38.89;81.55;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:56:40;61.00;37.77;73.21;;
58251;Laerm;51449;51.676;5.812;2023-04-24T02:59:03;68.92;37.51;80.14;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:01:24;63.47;41.93;75.86;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:03:46;62.57;39.18;76.54;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:06:08;65.27;36.18;78.28;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:08:30;66.30;37.47;79.42;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:10:52;64.06;34.53;79.50;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:13:16;64.60;39.92;78.70;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:15:37;64.00;39.73;78.22;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:17:59;61.17;36.88;76.14;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:20:22;66.78;41.12;79.97;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:22:44;63.04;37.59;75.81;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:25:06;66.93;37.70;79.99;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:27:29;66.45;44.18;78.37;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:29:58;66.27;42.64;78.18;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:32:27;66.58;39.44;79.42;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:34:50;67.45;44.21;78.66;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:37:12;66.24;46.17;78.04;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:39:38;64.12;43.60;75.32;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:41:59;67.72;46.30;77.10;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:44:32;66.60;46.62;78.07;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:46:54;66.69;46.96;80.53;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:49:18;68.41;44.76;80.03;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:51:42;64.27;44.92;75.84;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:54:11;62.72;46.88;76.95;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:56:34;64.40;45.32;80.12;;
58251;Laerm;51449;51.676;5.812;2023-04-24T03:58:55;64.59;45.88;75.37;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:01:18;65.79;46.19;76.72;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:03:46;69.09;48.63;85.42;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:06:11;70.89;48.43;83.24;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:08:35;71.03;46.52;84.53;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:10:56;71.48;53.48;86.20;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:13:18;70.84;48.32;83.86;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:15:40;65.18;49.92;74.79;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:18:02;71.52;46.26;80.74;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:20:25;70.30;49.81;82.55;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:22:46;71.55;44.58;83.48;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:25:15;71.87;46.71;86.55;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:27:37;73.96;50.60;87.68;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:30:05;69.99;46.01;81.19;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:32:35;70.68;46.04;82.53;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:34:59;69.85;45.97;85.80;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:37:26;72.14;54.07;81.22;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:40:02;69.18;50.19;79.19;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:42:33;70.06;45.21;81.69;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:44:55;71.29;52.15;79.75;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:47:26;67.79;53.92;76.86;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:49:51;70.99;52.30;79.45;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:52:17;73.17;48.42;83.44;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:54:42;73.47;54.82;87.89;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:57:06;72.94;49.54;87.30;;
58251;Laerm;51449;51.676;5.812;2023-04-24T04:59:30;73.12;54.18;81.09;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:01:57;73.37;54.85;83.67;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:04:19;73.27;50.21;83.23;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:06:41;72.42;48.37;82.63;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:09:03;72.10;46.51;88.09;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:11:38;71.93;48.69;81.33;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:14:00;73.57;50.94;81.78;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:16:29;74.55;54.94;83.34;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:18:52;75.06;57.68;83.07;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:21:19;71.74;50.66;83.87;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:23:44;75.09;61.54;82.99;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:26:14;75.64;56.82;83.54;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:28:36;74.11;56.54;82.15;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:31:03;71.99;50.12;81.69;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:33:25;74.29;51.62;83.03;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:35:46;73.57;51.57;82.54;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:38:09;75.45;55.24;83.77;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:40:31;75.06;58.40;81.34;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:42:53;73.71;54.15;81.87;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:45:15;74.35;54.17;83.36;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:47:38;75.51;56.57;86.74;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:49:59;72.99;56.45;83.48;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:52:21;75.85;57.95;84.69;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:54:44;76.34;60.97;86.54;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:57:07;74.89;56.52;82.61;;
58251;Laerm;51449;51.676;5.812;2023-04-24T05:59:43;77.13;57.18;84.65;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:02:06;75.92;59.74;83.44;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:04:28;74.46;55.64;84.27;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:06:52;76.58;58.65;83.26;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:09:17;76.34;52.31;83.72;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:11:39;76.88;55.67;85.27;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:14:03;74.67;53.91;83.79;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:16:31;74.67;59.71;82.20;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:18:59;73.41;52.26;82.31;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:21:21;72.80;50.84;82.29;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:23:43;72.58;53.15;80.51;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:26:04;74.37;53.02;83.40;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:28:26;72.90;51.44;82.68;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:30:48;76.20;57.02;84.25;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:33:09;74.21;54.48;82.05;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:35:42;76.48;54.41;85.95;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:38:04;76.19;60.13;83.33;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:40:26;75.55;52.60;82.87;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:42:48;75.74;48.22;82.30;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:45:10;74.51;47.90;83.67;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:47:32;74.05;52.87;82.38;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:49:53;72.15;50.45;82.49;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:52:16;79.24;48.05;103.34;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:54:38;72.96;50.41;96.36;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:57:00;74.04;51.78;82.95;;
58251;Laerm;51449;51.676;5.812;2023-04-24T06:59:23;73.38;50.42;85.88;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:01:45;75.35;53.50;89.72;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:04:07;76.95;56.38;90.52;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:06:29;75.24;51.08;90.49;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:08:53;73.78;55.64;81.21;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:11:15;75.03;54.70;84.26;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:13:37;76.42;53.84;84.07;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:16:03;73.60;55.02;82.88;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:18:25;74.88;55.61;84.14;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:20:47;72.15;53.42;82.54;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:23:08;72.94;51.33;82.52;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:25:30;74.67;54.33;84.24;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:27:54;72.78;55.31;82.18;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:30:16;74.03;53.96;84.89;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:32:37;77.40;55.93;92.92;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:35:00;72.87;54.60;84.23;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:37:22;75.90;56.06;88.29;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:39:44;76.42;56.56;86.96;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:42:06;74.64;55.12;84.99;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:44:28;73.59;57.46;83.53;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:46:50;76.19;53.67;92.78;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:49:12;74.37;54.02;82.09;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:51:36;74.76;57.43;94.27;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:54:00;73.38;54.61;84.80;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:56:23;75.07;52.96;86.83;;
58251;Laerm;51449;51.676;5.812;2023-04-24T07:58:48;74.08;53.19;85.23;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:01:10;72.13;57.05;83.59;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:03:33;73.79;53.33;94.70;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:05:55;81.29;52.94;104.99;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:08:17;75.64;55.83;82.89;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:10:39;72.35;54.06;90.80;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:13:01;74.43;54.41;81.82;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:15:22;71.59;52.05;84.65;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:17:44;72.49;53.35;80.60;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:20:07;74.53;53.31;85.11;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:22:34;73.71;56.39;82.61;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:24:56;74.03;55.93;83.78;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:27:18;74.48;57.13;82.56;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:29:40;72.26;56.72;82.31;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:32:02;74.98;56.64;83.19;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:34:24;74.97;54.70;84.09;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:36:47;75.52;53.60;84.47;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:39:09;72.78;52.93;82.45;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:41:31;74.67;53.46;84.68;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:43:54;73.74;54.10;83.15;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:46:18;75.68;54.77;83.86;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:48:40;72.32;49.89;82.53;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:51:02;74.70;50.67;91.13;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:53:27;70.58;51.07;87.64;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:55:50;74.56;53.40;96.25;;
58251;Laerm;51449;51.676;5.812;2023-04-24T08:58:15;73.80;55.55;83.35;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:00:39;73.31;55.25;82.33;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:03:02;72.13;56.47;80.69;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:05:28;69.95;49.55;81.88;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:07:54;73.46;51.37;83.39;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:10:16;71.76;51.41;80.78;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:12:38;73.13;46.15;91.44;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:15:02;75.42;50.70;91.58;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:17:25;72.65;44.07;85.49;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:19:49;71.57;46.89;85.20;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:22:11;70.42;51.52;80.60;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:24:34;72.89;47.30;81.76;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:26:58;65.19;47.28;75.48;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:29:20;68.93;51.24;81.43;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:31:42;70.08;49.62;79.55;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:34:05;70.22;53.42;78.74;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:36:33;70.68;50.74;81.53;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:39:02;69.68;45.39;80.71;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:41:26;71.67;49.54;80.12;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:43:48;70.39;52.63;79.34;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:46:10;65.03;47.85;79.17;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:48:37;71.72;50.94;79.65;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:51:02;71.48;51.86;80.77;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:53:25;66.73;44.47;75.26;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:55:47;69.17;48.03;78.69;;
58251;Laerm;51449;51.676;5.812;2023-04-24T09:58:10;64.89;47.79;75.44;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:00:33;70.45;50.10;79.35;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:03:00;69.64;53.04;81.53;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:05:32;72.23;46.15;85.63;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:08:10;71.33;45.43;84.60;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:10:37;71.72;47.07;85.95;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:13:00;68.47;48.21;81.49;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:15:23;70.23;50.87;81.92;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:17:49;69.01;47.03;82.59;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:20:14;69.53;53.19;78.36;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:22:36;70.46;58.20;79.94;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:24:59;66.79;48.13;76.67;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:27:21;66.19;46.94;73.96;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:29:46;68.22;47.62;86.95;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:32:09;66.51;49.58;74.37;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:34:32;68.86;45.62;75.78;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:36:56;69.61;49.86;79.19;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:39:20;68.27;50.27;81.65;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:41:49;69.30;46.64;82.26;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:44:14;65.63;46.97;74.52;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:46:37;68.67;48.72;79.82;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:49:05;67.47;49.38;77.85;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:51:51;67.68;44.31;85.61;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:54:36;72.83;48.51;91.64;;
58251;Laerm;51449;51.676;5.812;2023-04-24T10:59:44;68.67;50.04;86.84;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:02:08;73.46;54.34;89.16;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:04:32;69.79;47.90;83.82;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:06:54;68.10;53.19;78.87;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:09:15;66.51;44.87;83.24;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:11:45;65.80;42.23;75.12;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:14:08;66.03;44.44;76.00;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:16:52;67.89;46.07;82.52;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:22:04;67.30;50.13;77.00;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:24:37;67.10;45.89;79.32;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:27:09;66.23;43.84;76.50;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:37:45;70.31;51.87;85.14;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:40:21;70.50;47.99;82.18;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:42:47;68.57;53.28;81.97;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:45:13;69.25;49.32;81.95;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:47:35;65.00;45.22;74.32;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:49:58;66.63;44.88;82.50;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:52:22;69.64;45.73;83.42;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:54:49;66.02;44.68;77.22;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:57:11;68.69;44.74;78.53;;
58251;Laerm;51449;51.676;5.812;2023-04-24T11:59:36;65.93;45.08;78.84;;
58251;Laerm;51449;51.676;5.812;2023-04-24T12:01:59;67.77;51.63;75.93;;
58251;Laerm;51449;51.676;5.812;2023-04-24T12:04:21;66.03;46.82;76.27;;
58251;Laerm;51449;51.676;5.812;2023-04-24T12:07:01;64.11;44.88;73.37;;
58251;Laerm;51449;51.676;5.812;2023-04-24T12:09:23;66.43;43.62;82.61;;
58251;Laerm;51449;51.676;5.812;2023-04-24T12:11:56;65.34;50.91;82.09;;
58251;Laerm;51449;51.676;5.812;2023-04-24T12:14:21;68.90;48.46;76.15;;
58251;Laerm;51449;51.676;5.812;2023-04-24T12:16:48;64.68;46.49;75.55;;
