sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:47:35;44160.69;9205551.00;30.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:48:08;48787.50;9599449.00;32.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:48:41;37033.23;8533395.00;28.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:49:14;32447.17;8047381.00;26.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:49:47;43613.53;9156961.00;30.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:50:19;56449.34;10194634.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:50:52;75895.91;11475390.00;38.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:51:34;61567.21;10559676.00;35.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:52:11;36550.35;8484440.00;28.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:52:44;39172.99;8744706.00;29.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:53:17;35778.45;8405162.00;28.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:53:55;38059.01;8635812.00;28.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:54:28;44849.11;9266050.00;30.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:55:01;32810.95;8087769.00;26.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:55:32;42663.04;9071459.00;30.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:56:10;39248.96;8752048.00;29.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:56:44;39528.91;8779007.00;29.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:57:17;38719.08;8700620.00;29.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:57:56;56530.84;10200634.00;34.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:58:31;33840.77;8200291.00;27.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:59:06;70026.82;11117012.00;37.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T09:59:42;40200.46;8843098.00;29.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:00:29;34160.43;8234690.00;27.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:01:03;641695.94;24843484.00;82.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:01:35;38311.11;8660663.00;28.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:02:18;39423.21;8768845.00;29.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:03:29;37344.27;8564673.00;28.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:04:02;120425.44;13693364.00;45.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:04:34;35776.63;8404973.00;28.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:05:06;77573.60;11574114.00;38.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:05:39;31470.99;7937274.00;26.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:06:11;39781.16;8803176.00;29.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:06:44;52326.96;9882408.00;32.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:07:16;37796.17;8609769.00;28.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:07:48;37645.18;8594747.00;28.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:08:20;78037.58;11601143.00;38.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:08:52;59576.96;10420470.00;34.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:09:25;54031.90;10013668.00;33.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:09:57;46477.55;9406448.00;31.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:10:31;39390.79;8765724.00;29.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:11:03;42445.44;9051685.00;30.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:11:36;34938.50;8317412.00;27.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:12:09;75239.74;11436347.00;38.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:12:41;73464.22;11329443.00;37.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:13:14;41495.43;8964451.00;29.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:13:47;32997.56;8108356.00;27.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:14:19;48423.19;9569468.00;31.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:14:53;36966.04;8526612.00;28.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:15:25;46731.62;9428021.00;31.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:15:58;50948.62;9773957.00;32.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:16:33;108741.50;13177847.00;43.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:17:06;80476.41;11741332.00;39.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:17:39;94716.74;12503787.00;41.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:18:11;37614.19;8591658.00;28.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:18:43;60818.92;10507731.00;35.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:19:16;34620.89;8283815.00;27.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:19:51;34011.69;8218715.00;27.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:20:25;48857.36;9605178.00;32.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:21:00;138139.19;14410918.00;48.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:21:34;35246.88;8349812.00;27.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:22:08;41441.41;8959447.00;29.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:22:41;67894.80;10981404.00;36.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:23:12;31146.65;7900116.00;26.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:23:45;44529.00;9238005.00;30.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:24:18;64617.68;10766761.00;35.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:24:52;36585.59;8488030.00;28.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:25:25;38675.48;8696365.00;28.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:25:59;42409.46;9048408.00;30.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:26:32;37053.70;8535459.00;28.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:27:04;34748.72;8297365.00;27.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:27:37;63660.16;10702546.00;35.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:28:10;50496.08;9737876.00;32.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:28:44;30126.45;7781283.00;25.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:29:17;38099.17;8639779.00;28.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:29:51;85120.43;11999990.00;40.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:30:25;104742.31;12992317.00;43.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:30:58;36003.96;8428456.00;28.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:31:31;41353.07;8951251.00;29.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:32:06;33882.77;8204825.00;27.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:32:38;100063.52;12768705.00;42.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:33:10;34413.69;8261771.00;27.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:33:43;36227.40;8451427.00;28.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:34:17;43724.15;9166821.00;30.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:34:53;36446.93;8473893.00;28.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:35:29;34004.91;8217985.00;27.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:36:02;43879.64;9180649.00;30.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:36:37;72861.02;11292697.00;37.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:37:12;143365.69;14610077.00;48.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:37:46;72472.91;11268937.00;37.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:38:22;37522.52;8582510.00;28.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:38:58;42169.99;9026544.00;30.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:39:33;35986.53;8426659.00;28.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:40:06;70689.54;11158550.00;37.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:40:39;93848.18;12459745.00;41.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:41:12;29873.68;7751368.00;25.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:41:50;255297.67;18004446.00;60.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:42:22;35431.25;8369080.00;27.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:42:54;35277.04;8352969.00;27.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:43:29;39176.84;8745079.00;29.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:44:39;30915.87;7873497.00;26.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:45:29;41791.79;8991824.00;29.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:46:04;36362.43;8465257.00;28.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:46:38;37896.89;8619765.00;28.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:47:14;37014.23;8531478.00;28.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:48:27;31698.99;7963221.00;26.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:48:59;53192.63;9949443.00;33.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:49:37;218228.02;17022534.00;56.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:50:10;54498.39;10049048.00;33.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:50:46;27964.50;7518942.00;25.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:51:22;36113.96;8439778.00;28.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:51:59;32358.62;8037497.00;26.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:52:46;35008.23;8324756.00;27.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:53:23;34230.22;8242168.00;27.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:53:57;183569.14;15992735.00;53.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:54:34;39746.55;8799867.00;29.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:55:07;29349.85;7688753.00;25.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:55:40;58700.82;10358105.00;34.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:56:15;30307.03;7802539.00;26.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:56:47;59510.27;10415747.00;34.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:58:03;91352.25;12331527.00;41.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:58:53;308568.19;19255060.00;64.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T10:59:26;27469.58;7456718.00;24.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:00:16;27132.38;7413830.00;24.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:00:57;29391.19;7693725.00;25.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:01:32;26432.98;7323556.00;24.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:02:04;30637.88;7841232.00;26.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:02:39;24648.81;7084674.00;23.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:03:23;27899.09;7510768.00;25.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:04:01;27397.99;7447646.00;24.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:04:35;28816.02;7624058.00;25.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:05:07;30999.75;7883190.00;26.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:05:59;51822.84;9842990.00;32.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:06:38;1936757.13;36179108.00;120.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:07:11;23546.54;6930372.00;23.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:08:45;2278006.25;38213536.00;127.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:09:17;23706.70;6953132.00;23.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:09:58;32216.41;8021582.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:10:32;24479.12;7061269.00;23.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:11:36;25803.79;7240767.00;24.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:12:11;28159.00;7543166.00;25.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:12:45;30373.99;7810395.00;26.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:13:17;28940.51;7639226.00;25.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:14:25;37867.23;8616823.00;28.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:15:30;29404.89;7695372.00;25.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:16:21;32426.03;8045024.00;26.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:17:27;30535.22;7829259.00;26.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:18:04;748733.38;26195100.00;87.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:18:37;27087.32;7408068.00;24.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:19:49;28557.33;7592378.00;25.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:20:25;44789.11;9260805.00;30.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:20:59;31711.14;7964600.00;26.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:22:14;41366.60;8952507.00;29.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:22:48;109975.06;13234087.00;44.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:23:23;46207.57;9383428.00;31.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:23:55;48698.11;9592107.00;31.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:24:49;62888.21;10650258.00;35.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:25:30;2874041.50;41321712.00;137.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:26:10;51534.60;9820325.00;32.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:26:57;59866.39;10440924.00;34.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:27:40;270978.09;18389992.00;61.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:28:14;59794.97;10435884.00;34.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:28:47;46922.67;9444186.00;31.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:29:20;81548.12;11801962.00;39.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:30:29;40411.64;8863087.00;29.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:32:23;41654.32;8979145.00;29.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:33:05;40504.96;8871895.00;29.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:33:40;41607.37;8974808.00;29.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:34:12;54009.29;10011947.00;33.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:34:50;93435.19;12438700.00;41.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:35:43;2037773.88;36804928.00;122.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:36:15;70427.30;11142147.00;37.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:36:47;59249.38;10397232.00;34.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:37:19;58887.07;10371420.00;34.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:37:52;37488.88;8579149.00;28.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:38:44;41966.29;9007873.00;30.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:39:18;40158.30;8839099.00;29.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:39:53;58904.08;10372634.00;34.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:40:26;58209.19;10322809.00;34.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:40:58;40109.54;8834468.00;29.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:41:31;82206.07;11838900.00;39.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:42:04;115886.96;13497544.00;44.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:42:42;105162.50;13012046.00;43.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:43:16;37836.46;8613770.00;28.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:43:50;48763.01;9597438.00;31.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:44:23;77184.40;11551350.00;38.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:44:56;52312.76;9881301.00;32.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:45:29;71187.03;11189545.00;37.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:46:02;40094.76;8833064.00;29.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:46:36;48936.27;9611643.00;32.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:47:11;39301.93;8757159.00;29.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:47:43;70314.76;11135094.00;37.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:48:19;107046.92;13099838.00;43.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:48:54;198857.05;16462402.00;54.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:49:26;37936.10;8623651.00;28.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:49:58;55977.69;10159782.00;33.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:50:31;33457.73;8158746.00;27.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:51:03;79109.26;11663131.00;38.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:51:35;40364.63;8858643.00;29.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:52:23;42288.68;9037392.00;30.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:52:54;101055.16;12816715.00;42.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:53:27;38856.18;8713977.00;29.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:53:59;52819.36;9920637.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:54:35;38818.52;8710311.00;29.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:55:51;562168.25;23735928.00;79.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:56:23;45845.10;9352363.00;31.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:56:56;32838.34;8090796.00;26.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:57:28;57604.21;10279073.00;34.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:58:05;36172.16;8445758.00;28.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:58:40;93368.70;12435306.00;41.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:59:12;144806.56;14664077.00;48.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T11:59:44;40407.85;8862728.00;29.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T12:00:21;105364.66;13021518.00;43.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T12:00:55;44871.21;9267980.00;30.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-24T12:01:29;43659.03;9161019.00;30.54;0.62;0.00;0.00
