sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:02:27;58;15;;152;154900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:04:58;74;17;;187;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:07:28;69;16;;173;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:09:57;71;16;;176;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:12:28;63;15;;160;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:14:57;68;16;;170;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:17:27;76;16;;189;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:19:57;66;16;;165;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:22:28;63;15;;160;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:24:57;76;17;;191;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:27:27;67;15;;169;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:29:57;63;16;;158;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:32:27;67;16;;169;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:34:57;69;15;;173;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:37:27;70;16;;177;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:39:57;76;17;;191;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:42:27;70;16;;177;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:44:57;68;16;;170;148270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:47:27;61;16;;153;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:49:57;67;15;;172;151950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:52:28;74;17;;185;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:54:58;71;15;;179;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:57:28;73;17;;182;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T00:59:58;76;17;;193;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:02:28;75;16;;188;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:04:58;67;16;;169;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:07:28;78;17;;195;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:09:58;67;15;;171;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:12:28;72;16;;182;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:14:58;74;16;;185;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:17:28;70;16;;178;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:19:58;66;15;;167;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:22:28;68;16;;172;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:24:58;64;15;;158;147440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:27:28;70;16;;181;153140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:29:58;79;16;;197;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:32:28;74;17;;186;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:34:58;68;16;;172;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:37:28;69;15;;173;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:39:58;72;16;;179;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:42:28;67;15;;171;152000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:44:58;66;15;;166;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:47:28;67;15;;168;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:52:28;65;15;;163;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:54:59;64;15;;162;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:57:28;72;16;;180;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T01:59:58;66;15;;167;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:02:28;74;16;;188;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:04:58;68;15;;170;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:07:28;73;16;;184;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:09:58;69;15;;174;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:12:28;69;16;;172;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:14:58;73;15;;186;152110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:17:28;69;15;;171;147850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:19:58;61;15;;155;151740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:22:28;67;15;;168;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:24:58;73;16;;184;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:27:28;65;15;;163;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:32:28;63;15;;160;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:34:58;70;16;;177;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:37:28;75;15;;189;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:39:58;66;15;;167;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:42:28;70;16;;178;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:44:58;64;15;;162;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:47:28;81;15;;204;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:49:58;75;16;;186;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:52:28;70;15;;176;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:54:58;66;15;;168;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:57:28;75;15;;189;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T02:59:58;63;15;;157;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:02:28;68;15;;171;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:04:58;71;15;;180;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:07:28;68;15;;170;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:12:28;67;15;;168;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:14:58;68;15;;172;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:17:28;79;15;;197;148400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:19:58;62;15;;159;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:22:28;68;15;;170;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:24:58;72;16;;183;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:27:28;65;15;;162;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:29:58;71;15;;181;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:32:28;71;15;;179;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:34:58;54;15;;136;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:37:28;58;15;;147;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:39:58;72;15;;183;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:42:28;67;15;;170;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:44:58;74;15;;185;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:47:28;59;15;;148;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:49:58;77;15;;195;151450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:52:28;72;15;;181;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:54:58;73;15;;185;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:57:28;72;15;;178;146910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T03:59:58;64;15;;164;151820
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:02:28;63;15;;156;147750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:04:58;77;15;;199;153570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:07:28;64;15;;162;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:09:58;65;15;;164;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:12:28;65;15;;164;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:14:58;70;15;;175;148140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:17:28;58;15;;148;152430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:19:58;62;15;;155;148520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:22:28;65;15;;165;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:24:58;68;15;;171;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:27:28;66;15;;166;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:29:58;71;15;;177;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:32:28;70;15;;178;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:34:58;74;15;;185;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:37:29;65;15;;164;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:39:58;69;15;;173;148340
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:42:28;68;15;;169;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:44:58;67;15;;174;153600
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:47:28;72;15;;181;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:49:58;66;15;;167;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:52:28;73;15;;182;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:54:58;62;15;;158;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:57:28;68;15;;172;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T04:59:58;78;15;;194;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:02:28;62;15;;156;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:04:58;69;15;;174;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:07:28;64;15;;159;148110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:09:58;66;15;;170;152990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:12:28;75;15;;188;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:14:58;69;15;;174;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:17:28;68;15;;171;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:19:58;59;15;;150;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:22:28;66;15;;164;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:24:58;76;15;;193;151790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:27:28;81;15;;203;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:29:58;74;15;;185;148260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:32:28;68;15;;173;151900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:34:58;67;15;;167;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:37:28;67;15;;168;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:39:58;63;15;;158;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:42:28;68;15;;173;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:44:58;67;15;;168;148500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:47:28;71;15;;181;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:49:58;64;15;;161;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:52:28;65;15;;164;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:54:58;70;15;;176;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:57:28;67;16;;170;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T05:59:58;67;15;;168;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:02:28;72;15;;182;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:04:58;73;16;;185;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:07:28;76;16;;192;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:09:58;69;15;;174;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:12:28;67;16;;169;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:14:58;65;15;;163;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:17:28;68;16;;171;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:19:58;70;16;;176;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:22:28;70;16;;175;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:24:59;74;17;;186;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:27:28;65;16;;164;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:29:58;68;15;;170;148010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:32:28;59;15;;149;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:34:58;70;16;;177;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:37:28;70;16;;176;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:39:58;59;15;;149;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:42:28;62;15;;153;147040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:44:58;69;16;;176;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:47:28;70;17;;178;151280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:49:58;82;17;;207;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:52:28;68;17;;172;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:54:59;70;16;;175;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:57:28;74;17;;184;147800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T06:59:58;71;17;;181;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:02:28;75;17;;191;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:04:58;70;16;;176;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:07:28;69;17;;173;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:09:58;72;17;;183;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:12:28;73;17;;180;147410
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:14:58;75;17;;191;152170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:17:28;89;19;;222;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:19:58;75;16;;189;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:22:28;81;18;;205;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:24:58;72;17;;180;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:27:28;75;18;;187;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:29:58;72;17;;182;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:32:28;77;17;;192;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:34:58;74;17;;189;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:37:28;77;17;;194;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:39:58;60;16;;150;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:42:28;78;17;;195;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:44:58;68;16;;172;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:47:28;85;18;;214;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:49:58;67;17;;169;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:52:28;75;17;;188;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:54:58;81;19;;202;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:57:28;77;17;;195;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T07:59:58;67;17;;168;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:02:28;70;16;;177;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:04:58;77;18;;194;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:07:28;66;16;;166;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:09:58;81;18;;203;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:12:29;75;18;;190;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:14:58;72;17;;182;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:17:28;74;17;;186;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:19:58;72;18;;180;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:22:28;60;17;;151;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:24:59;77;18;;193;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:27:28;76;19;;190;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:29:58;72;19;;183;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:32:28;84;20;;212;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:34:58;68;18;;169;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:37:28;69;18;;176;151750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:39:58;71;19;;179;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:42:28;71;19;;178;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:44:58;77;19;;194;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:47:28;77;19;;193;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:49:58;75;19;;191;151450
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:52:28;73;20;;184;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:54:59;72;20;;180;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:57:28;72;19;;178;148240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T08:59:58;70;19;;177;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:02:28;66;19;;166;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:04:58;66;18;;166;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:07:28;63;18;;159;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:09:58;68;19;;172;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:12:28;70;19;;176;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:14:58;70;19;;173;146890
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:17:28;66;19;;169;152640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:19:58;69;19;;173;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:22:30;66;19;;162;146770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:25:01;70;20;;181;153860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:27:28;68;20;;171;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:29:58;69;19;;174;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:32:28;75;21;;188;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:37:29;75;22;;191;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:42:28;75;21;;188;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:44:58;69;21;;174;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:47:35;65;19;;164;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:49:58;73;21;;183;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:52:28;73;21;;178;145720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:54:58;65;20;;169;154720
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:57:28;75;21;;189;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T09:59:58;65;21;;163;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:02:28;68;20;;173;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:04:58;74;21;;186;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:07:28;68;20;;171;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:09:58;70;20;;177;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:12:28;72;21;;179;147180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:14:58;73;21;;189;153400
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:17:28;76;22;;191;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:19:58;75;22;;189;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:22:28;79;21;;200;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:24:58;68;21;;171;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:27:28;81;21;;203;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:29:58;77;21;;193;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:32:28;66;19;;166;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:34:58;68;20;;173;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:37:28;76;20;;191;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:39:58;76;20;;193;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:42:28;78;20;;197;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:44:58;84;20;;211;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:47:28;79;21;;200;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:49:58;65;18;;162;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:52:43;77;19;;195;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:54:59;65;18;;162;148080
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T10:57:28;77;20;;199;153360
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:04:58;64;18;;162;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:07:28;76;19;;192;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:09:58;72;18;;177;145850
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:12:28;69;18;;179;154120
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:15:00;66;18;;167;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:17:30;67;18;;169;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:20:00;73;18;;182;148170
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:22:28;75;19;;191;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:24:59;79;19;;195;147910
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:27:30;72;18;;183;151980
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:30:00;76;18;;190;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:32:30;64;18;;162;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:35:00;66;17;;167;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:39:58;66;17;;167;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:42:33;75;18;;189;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:44:58;71;17;;179;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:47:29;74;18;;185;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:49:59;89;19;;224;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:52:29;72;17;;182;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:54:59;68;18;;171;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:57:29;76;17;;189;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T11:59:59;76;18;;194;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:02:28;65;17;;164;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:04:58;78;18;;195;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:07:28;78;19;;196;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:09:58;56;15;;143;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:12:28;69;18;;173;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:14:58;71;18;;178;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:17:29;79;19;;198;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:20:00;72;18;;182;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:25:00;71;17;;177;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:27:30;74;19;;183;147470
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:29:59;69;17;;174;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:32:28;77;19;;197;152300
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:34:58;79;19;;199;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:37:32;76;18;;190;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:40:04;81;19;;202;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-04-24T12:42:29;76;19;;191;150520
