sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-04-24T00:00:32;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.69;9.12;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T00:04:33;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.17;9.53;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T00:08:34;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.10;9.47;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T00:12:35;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.71;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T00:16:38;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.77;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T00:20:38;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.94;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T00:24:39;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.13;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T00:28:40;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.41;8.03;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T00:32:42;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.33;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T00:36:43;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.40;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T00:40:44;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.24;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T00:44:46;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.94;7.63;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T00:48:48;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;6.92;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T00:52:51;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.32;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T00:56:52;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.31;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T01:00:53;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;6.93;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T01:04:57;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.43;0.45
56513;SPS30;62152;52.078;8.414;2023-04-24T01:08:58;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.54;7.28;0.45
56513;SPS30;62152;52.078;8.414;2023-04-24T01:13:00;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.91;6.75;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T01:17:01;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.48;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T01:21:03;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.30;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T01:25:10;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.37;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T01:29:10;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.54;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T01:33:12;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.75;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T01:37:13;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.76;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T01:41:16;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.74;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T01:45:19;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.04;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T01:49:20;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.89;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T01:53:21;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;5.93;0.45
56513;SPS30;62152;52.078;8.414;2023-04-24T01:57:23;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.46;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T02:01:24;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.34;6.26;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T02:05:25;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.73;5.74;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T02:09:26;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.02;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T02:13:28;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.84;5.84;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T02:17:29;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.78;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T02:21:31;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.72;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T02:25:33;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.54;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T02:29:35;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.59;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T02:33:36;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.11;5.22;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T02:37:37;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.88;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T02:41:37;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.50;0.46
56513;SPS30;62152;52.078;8.414;2023-04-24T02:45:40;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.85;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T02:49:41;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.15;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T02:53:41;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.52;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T02:57:42;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.89;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T03:01:44;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.23;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T03:05:45;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.50;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T03:09:46;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T03:13:49;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.70;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T03:17:51;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.35;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T03:21:52;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.46;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T03:25:53;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.42;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T03:29:54;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.57;5.61;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T03:33:56;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.08;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T03:37:58;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.77;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T03:42:18;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T03:46:25;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.22;5.31;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T03:50:32;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.23;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T03:54:33;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.30;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T03:58:34;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.52;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T04:02:35;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.42;10.59;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T04:06:37;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.47;10.64;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T04:10:39;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.92;10.17;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T04:14:40;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;9.00;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T04:18:41;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.20;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T04:22:43;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.94;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T04:26:46;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.76;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T04:30:48;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.31;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T04:34:49;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.66;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T04:38:52;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.31;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T04:43:12;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.81;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T04:47:20;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;7.91;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T04:51:22;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.38;8.01;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T04:55:25;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.94;8.48;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T04:59:52;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.18;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T05:04:06;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.26;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T05:08:07;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;7.97;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T05:12:11;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.82;8.38;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T05:16:20;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.58;8.18;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T05:20:23;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.25;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T05:24:24;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.10;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T05:28:48;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.19;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T05:32:50;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.83;8.39;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T05:36:51;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.62;9.06;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T05:40:54;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.09;8.61;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T05:44:56;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.67;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T05:48:57;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.12;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T05:52:58;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.50;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T05:57:03;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.49;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T06:01:17;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.09;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T06:05:21;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.03;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T06:09:22;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;8.93;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T06:13:23;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.17;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T06:17:44;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.00;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T06:21:48;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.37;8.85;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T06:25:49;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.88;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T06:29:49;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.82;9.24;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T06:33:52;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.89;9.29;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T06:37:53;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.23;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T06:41:54;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.33;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T06:45:55;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.14;9.51;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T06:49:57;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;8.92;0.53
56513;SPS30;62152;52.078;8.414;2023-04-24T06:53:58;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.31;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T06:57:59;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.86;9.26;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T07:02:00;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;8.98;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T07:06:03;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.90;9.30;0.54
56513;SPS30;62152;52.078;8.414;2023-04-24T07:10:06;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;8.97;0.55
56513;SPS30;62152;52.078;8.414;2023-04-24T07:14:08;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.61;9.90;0.55
56513;SPS30;62152;52.078;8.414;2023-04-24T07:18:09;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.05;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T07:22:11;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.00;0.53
56513;SPS30;62152;52.078;8.414;2023-04-24T07:26:12;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.89;9.29;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T07:30:13;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.81;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T07:34:14;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.23;9.58;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T07:38:16;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.25;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T07:42:17;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;8.85;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T07:46:18;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.13;8.64;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T07:50:20;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.31;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T07:54:23;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.50;9.81;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T07:58:24;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.23;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T08:02:24;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.56;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T08:06:25;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.42;0.53
56513;SPS30;62152;52.078;8.414;2023-04-24T08:10:28;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.04;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T08:14:28;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.21;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T08:18:29;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.87;9.27;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T08:22:30;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.84;9.25;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T08:26:33;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.57;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T08:30:34;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.31;0.55
56513;SPS30;62152;52.078;8.414;2023-04-24T08:34:34;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.05;0.56
56513;SPS30;62152;52.078;8.414;2023-04-24T08:38:35;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.57;9.02;0.56
56513;SPS30;62152;52.078;8.414;2023-04-24T08:42:38;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.62;9.91;0.55
56513;SPS30;62152;52.078;8.414;2023-04-24T08:46:42;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.16;8.67;0.53
56513;SPS30;62152;52.078;8.414;2023-04-24T08:50:44;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.42;8.89;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T08:54:45;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.12;9.49;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T08:58:49;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.72;9.14;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T09:02:52;1.42;1.42;1.42;1.35;10.74;10.74;10.73;10.70;9.13;0.53
56513;SPS30;62152;52.078;8.414;2023-04-24T09:06:55;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.80;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T09:10:58;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.81;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T09:15:00;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.89;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T09:19:02;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.25;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T09:23:03;1.44;1.44;1.44;1.37;10.91;10.91;10.91;10.87;9.27;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T09:27:04;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.51;0.53
56513;SPS30;62152;52.078;8.414;2023-04-24T09:31:07;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.06;9.44;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T09:35:10;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.53;8.99;0.54
56513;SPS30;62152;52.078;8.414;2023-04-24T09:39:14;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.60;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T09:43:16;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.06;9.44;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T09:47:18;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.00;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T09:51:19;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.66;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T09:55:38;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.33;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T09:59:45;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.13;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T10:03:47;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.69;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T10:07:48;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.21;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T10:11:50;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.05;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T10:15:53;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.77;9.19;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T10:19:57;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;8.88;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T10:24:01;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.19;9.55;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T10:28:02;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.83;9.24;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T10:32:05;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.32;9.66;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T10:36:08;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.12;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T10:40:16;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.11;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T10:44:19;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.47;9.78;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T10:48:26;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.44;8.05;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T10:56:48;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.10;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T11:00:55;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.99;8.52;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T11:04:58;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.71;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T11:09:06;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.97;9.36;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T11:13:08;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.77;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T11:17:26;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.77;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T11:21:39;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.77;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T11:25:43;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.06;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T11:29:45;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.18;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T11:33:48;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.34;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T11:37:50;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.18;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T11:41:54;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.85;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T11:46:03;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.52;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T11:50:05;1.38;1.38;1.38;1.31;10.46;10.46;10.45;10.42;8.89;0.52
56513;SPS30;62152;52.078;8.414;2023-04-24T11:54:09;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.10;0.51
56513;SPS30;62152;52.078;8.414;2023-04-24T11:58:11;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.62;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T12:02:19;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;7.93;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T12:06:21;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.58;0.47
56513;SPS30;62152;52.078;8.414;2023-04-24T12:10:22;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.76;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T12:14:27;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;7.84;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T12:18:29;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.45;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T12:22:42;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.85;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T12:26:44;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.46;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T12:30:47;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.83;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T12:34:49;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.20;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T12:38:52;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.94;7.63;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T12:42:53;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;7.88;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T12:46:55;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.61;0.50
56513;SPS30;62152;52.078;8.414;2023-04-24T12:50:56;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.55;8.15;0.49
56513;SPS30;62152;52.078;8.414;2023-04-24T12:54:58;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;7.96;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T12:59:01;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.58;8.18;0.48
56513;SPS30;62152;52.078;8.414;2023-04-24T13:03:03;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.32;0.49
