sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:02:11;47.08;40.43;77.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:04:55;41.92;40.80;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:07:44;41.91;39.92;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:10:28;42.03;40.71;54.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:13:13;42.12;40.13;56.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:15:56;42.08;38.67;52.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:18:43;42.03;38.81;53.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:21:28;42.02;39.46;54.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:24:13;42.19;38.18;53.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:26:57;42.19;37.88;57.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:29:41;41.88;40.33;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:32:25;41.87;39.92;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:35:12;41.87;40.03;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:37:57;41.87;40.18;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:40:41;41.87;40.23;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:43:25;41.88;40.13;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:46:09;42.02;40.53;54.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:48:52;41.88;40.23;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:51:39;41.88;40.03;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:54:26;41.86;39.46;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:57:10;41.88;40.33;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T00:59:55;41.69;38.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:02:40;41.72;38.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:05:26;41.82;38.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:08:14;41.88;40.13;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:10:58;41.88;40.13;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:13:42;41.89;40.62;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:16:26;41.90;40.53;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:19:11;41.90;40.53;48.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:21:59;41.90;39.81;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:24:48;41.90;40.23;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:27:32;41.90;40.62;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:30:16;41.92;40.62;49.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:33:01;41.92;39.81;50.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:35:45;41.90;40.23;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:38:29;42.00;40.62;56.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:41:17;41.89;39.34;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:44:02;41.89;38.52;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:46:46;42.07;39.46;58.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:49:30;46.84;40.23;78.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:52:14;43.72;38.67;53.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:54:59;41.52;39.21;48.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T01:57:47;41.44;37.88;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:00:31;41.40;35.04;59.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:03:14;41.49;39.70;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:05:58;41.54;38.81;56.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:08:42;41.78;38.81;57.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:11:26;45.77;38.21;76.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:14:13;41.48;38.67;52.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:16:56;41.47;39.21;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:19:41;41.45;38.81;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:22:25;41.46;39.58;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:25:09;41.42;38.05;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:27:53;41.45;39.34;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:30:39;41.46;37.52;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:33:23;41.38;38.05;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:36:07;40.93;37.35;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:38:50;41.06;37.12;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:41:34;41.33;37.17;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:44:18;41.41;37.87;47.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:47:05;41.40;38.95;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:49:49;41.43;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:52:33;41.42;38.95;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:55:17;41.34;37.12;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T02:58:01;41.43;39.08;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:00:44;41.44;38.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:03:31;41.43;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:06:15;41.43;38.81;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:08:59;41.42;38.05;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:11:43;41.40;37.12;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:14:26;41.41;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:17:11;41.40;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:19:58;41.42;38.95;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:22:41;41.42;38.05;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:25:26;41.30;37.12;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:28:10;41.46;39.21;49.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:30:58;41.41;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:33:46;41.37;37.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:36:32;41.36;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:39:17;41.35;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:42:07;41.36;37.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:45:02;41.31;37.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:47:49;41.40;38.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:50:33;41.40;38.67;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:53:20;43.84;39.21;53.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:56:05;41.74;39.08;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T03:58:49;41.82;39.58;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:01:33;41.92;40.71;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:04:22;41.93;40.13;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:07:06;41.90;37.32;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:09:53;41.76;38.32;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:12:38;41.77;38.95;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:15:21;41.78;39.58;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:18:05;41.76;39.46;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:20:49;41.88;38.95;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:23:33;41.91;39.58;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:26:29;41.90;40.03;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:29:19;41.88;39.58;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:32:04;41.91;40.33;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:34:49;41.91;40.43;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:37:36;41.90;40.23;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:40:32;41.95;39.58;49.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:43:22;41.88;38.67;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:46:08;41.89;38.81;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:49:03;41.91;38.52;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:51:47;41.86;38.21;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:54:31;41.91;39.92;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T04:57:16;41.89;40.08;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:00:06;41.91;36.91;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:02:59;41.89;39.92;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:05:43;41.75;37.88;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:08:29;41.72;39.08;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:11:14;41.82;38.67;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:13:58;41.84;37.32;51.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:16:55;42.03;38.95;54.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:19:40;41.99;39.57;52.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:22:25;48.90;37.70;78.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:25:09;41.86;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:28:02;41.88;38.67;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:30:50;41.81;37.52;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:33:37;41.89;39.46;49.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:36:21;41.84;38.81;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:39:06;41.86;38.52;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:41:50;41.78;37.70;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:44:33;45.22;37.32;75.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:47:17;45.87;38.21;77.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:50:07;41.86;40.23;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:52:50;43.69;38.37;53.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:55:40;41.59;37.12;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T05:58:24;41.77;37.12;54.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:01:09;41.75;37.32;52.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:03:53;41.85;38.81;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:06:39;41.78;38.95;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:09:23;41.38;36.91;43.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:12:07;41.46;38.05;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:15:08;41.72;38.05;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:18:04;41.85;39.81;50.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:20:49;41.82;38.95;49.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:23:35;41.84;39.92;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:26:19;41.89;39.70;50.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:29:03;41.78;37.70;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:31:48;45.82;36.69;72.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:34:32;42.09;36.69;59.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:37:18;42.89;35.36;63.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:40:06;42.03;35.36;56.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:42:50;41.65;37.88;58.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:45:34;41.16;37.52;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:48:19;41.39;37.70;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:51:03;41.43;36.69;53.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:53:46;41.64;39.34;48.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:56:33;41.77;39.34;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T06:59:17;42.16;39.21;59.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:02:01;41.82;38.21;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:04:44;42.28;37.52;65.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:07:29;41.63;37.32;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:10:13;41.67;38.67;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:12:59;41.88;38.37;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:15:43;41.67;37.52;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:18:29;41.92;38.52;62.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:21:13;41.91;38.37;47.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:23:57;41.98;38.37;57.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:26:41;41.88;36.91;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:29:27;41.84;38.37;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:32:11;42.23;36.77;55.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:34:55;44.01;38.37;60.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:37:39;45.54;36.45;62.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:40:26;43.35;38.67;61.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:43:10;42.47;39.21;50.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:45:56;41.41;37.88;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:48:40;41.47;37.35;51.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:51:24;44.11;37.52;53.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:54:08;40.90;37.32;49.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:56:52;40.74;36.69;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T07:59:36;40.90;36.69;49.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:02:22;40.79;36.91;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:05:08;40.82;37.12;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:07:52;40.85;36.20;55.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:10:35;53.07;35.36;83.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:13:19;40.88;35.94;58.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:16:03;57.73;36.69;89.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:18:50;41.41;36.20;56.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:21:33;41.29;36.91;55.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:24:17;41.10;34.31;51.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:27:01;41.23;36.69;54.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:29:45;50.17;35.94;81.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:32:28;53.43;36.20;85.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:35:15;41.32;36.45;54.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:37:59;55.18;36.45;79.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:40:43;54.18;36.69;72.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:43:33;57.19;36.45;79.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:46:19;62.01;36.69;93.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:49:04;61.31;35.94;82.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:51:53;40.69;36.45;55.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:54:36;40.70;36.45;54.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T08:57:21;42.86;36.56;69.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:00:07;48.08;36.91;74.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:02:55;44.37;35.04;64.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:05:39;41.23;35.66;60.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:08:30;44.55;34.69;65.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:11:16;50.21;35.04;65.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:14:00;55.20;35.04;73.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:16:45;40.45;35.04;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:19:29;40.67;34.69;49.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:22:13;40.69;36.98;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:25:07;40.69;35.94;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:27:54;40.69;36.45;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:30:38;40.77;36.69;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:33:21;40.73;36.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:36:06;40.63;35.36;44.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:38:58;40.78;35.59;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:41:50;40.89;36.91;50.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:44:34;40.63;36.45;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:47:18;41.48;36.91;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:50:10;40.64;36.69;44.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:53:01;43.82;36.69;53.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:55:45;41.61;37.70;50.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T09:58:35;41.51;37.12;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:01:30;41.62;38.37;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:04:19;41.65;38.81;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:07:05;41.70;38.81;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:09:51;56.17;37.88;78.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:12:36;41.91;36.45;56.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:15:22;47.29;35.66;70.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:18:07;56.14;34.69;78.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:20:53;56.54;33.90;79.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:23:41;49.88;38.52;70.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:26:27;41.69;37.52;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:29:14;41.84;37.12;56.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:32:01;42.17;37.70;52.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:34:45;41.76;37.12;58.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:37:37;49.44;38.52;72.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:40:29;41.43;38.37;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:43:17;41.50;34.69;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:46:04;42.29;36.91;57.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:48:55;53.59;37.70;81.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:51:48;44.98;37.12;72.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:54:36;41.85;37.52;54.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T10:57:29;41.71;38.05;50.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:00:18;41.75;38.05;55.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:03:05;42.01;37.70;59.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:05:57;43.72;36.20;70.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:08:44;41.94;37.70;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:11:30;42.15;37.52;48.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:14:15;41.82;38.05;45.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:16:59;41.78;39.08;52.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:19:43;41.77;38.21;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:22:34;41.86;37.32;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:25:22;41.91;38.05;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:28:06;42.08;37.32;50.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:30:49;41.58;38.05;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:33:33;41.55;37.52;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:36:19;41.49;37.32;49.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:39:06;41.42;37.12;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:41:52;41.36;37.87;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:44:36;41.79;38.21;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:47:27;41.70;37.12;48.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:50:14;41.92;38.67;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:52:58;43.61;36.69;54.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:55:44;40.92;35.94;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T11:58:28;40.93;36.20;50.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:01:12;40.96;36.69;54.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:04:00;41.19;37.12;53.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:07:01;41.00;36.56;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:09:49;40.86;36.45;55.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:12:36;40.75;35.04;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:15:21;40.76;36.20;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:18:05;40.56;35.94;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:20:49;41.19;36.20;57.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:23:34;40.81;35.66;52.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:26:19;40.68;36.20;53.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:29:06;41.04;35.04;59.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:31:50;40.41;35.36;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:34:34;40.64;35.36;54.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:37:18;40.45;36.69;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:40:07;40.45;35.36;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:42:52;40.41;36.45;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:45:38;40.45;35.66;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-04-24T12:48:22;40.57;35.66;45.14;;
