sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:00:03;12.73;12.73;12.73;12.37;107.02;107.02;107.01;106.75;94.40;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:02:30;12.71;12.71;12.71;12.35;106.85;106.84;106.84;106.57;94.25;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:04:56;11.34;11.34;11.34;11.02;95.34;95.34;95.33;95.10;84.10;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:07:21;11.26;11.26;11.26;10.94;94.67;94.67;94.66;94.43;83.50;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:09:47;11.10;11.10;11.10;10.78;93.31;93.31;93.31;93.07;82.31;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:12:13;10.82;10.82;10.82;10.51;90.92;90.92;90.91;90.68;80.20;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:14:39;11.43;11.43;11.43;11.10;96.05;96.05;96.04;95.81;84.72;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:17:05;10.97;10.97;10.97;10.65;92.20;92.19;92.19;91.96;81.32;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:19:30;12.28;12.28;12.28;11.93;103.24;103.24;103.23;102.98;91.07;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:21:56;11.72;11.72;11.72;11.39;98.56;98.55;98.55;98.30;86.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:24:22;9.86;9.86;9.86;9.57;82.86;82.86;82.85;82.65;73.09;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:26:48;9.06;9.06;9.06;8.80;76.12;76.12;76.12;75.93;67.15;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:29:13;8.29;8.29;8.29;8.05;69.68;69.68;69.67;69.50;61.46;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:31:39;8.54;8.54;8.54;8.29;71.76;71.76;71.76;71.58;63.30;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:34:05;8.46;8.46;8.46;8.22;71.12;71.12;71.11;70.94;62.73;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:36:31;8.40;8.40;8.40;8.16;70.58;70.58;70.58;70.40;62.26;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:38:57;8.65;8.65;8.65;8.40;72.71;72.71;72.70;72.52;64.13;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:41:24;8.38;8.38;8.38;8.14;70.44;70.44;70.44;70.26;62.14;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:43:51;8.13;8.13;8.13;7.90;68.37;68.37;68.36;68.20;60.31;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:46:17;8.43;8.43;8.43;8.19;70.85;70.85;70.84;70.67;62.50;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:48:44;8.54;8.54;8.54;8.30;71.79;71.79;71.79;71.61;63.33;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:51:10;8.55;8.55;8.55;8.30;71.86;71.86;71.86;71.68;63.39;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:53:36;8.46;8.46;8.46;8.22;71.14;71.14;71.14;70.96;62.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:56:02;8.28;8.28;8.28;8.05;69.63;69.63;69.62;69.45;61.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T00:58:28;8.22;8.22;8.22;7.99;69.13;69.13;69.13;68.95;60.98;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:00:54;8.76;8.76;8.76;8.51;73.64;73.64;73.64;73.45;64.96;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:03:22;8.12;8.12;8.12;7.88;68.23;68.23;68.23;68.06;60.19;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:05:51;8.21;8.21;8.21;7.97;69.01;69.01;69.01;68.83;60.87;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:08:20;8.06;8.06;8.06;7.83;67.74;67.74;67.74;67.57;59.75;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:10:51;8.28;8.28;8.28;8.05;69.63;69.62;69.62;69.45;61.42;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:13:18;8.05;8.05;8.05;7.81;67.63;67.63;67.63;67.46;59.66;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:15:45;8.25;8.25;8.25;8.01;69.35;69.35;69.35;69.18;61.17;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:18:11;7.87;7.87;7.87;7.65;66.18;66.18;66.18;66.01;58.38;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:20:41;8.19;8.19;8.19;7.96;68.87;68.87;68.86;68.69;60.75;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:23:08;8.23;8.23;8.23;8.00;69.22;69.22;69.22;69.05;61.06;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:25:34;7.86;7.86;7.86;7.63;66.05;66.05;66.04;65.88;58.26;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:28:01;8.03;8.03;8.03;7.80;67.48;67.47;67.47;67.30;59.52;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:30:27;8.25;8.25;8.25;8.01;69.32;69.32;69.32;69.14;61.15;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:32:53;8.06;8.06;8.06;7.83;67.75;67.75;67.74;67.58;59.76;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:35:21;8.18;8.18;8.18;7.95;68.77;68.77;68.76;68.59;60.66;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:37:47;8.22;8.22;8.22;7.98;69.08;69.07;69.07;68.90;60.93;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:40:13;8.11;8.11;8.11;7.87;68.14;68.14;68.13;67.96;60.10;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:42:40;8.36;8.36;8.36;8.12;70.27;70.26;70.26;70.08;61.98;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:45:07;8.48;8.48;8.48;8.24;71.28;71.28;71.28;71.10;62.88;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:47:37;8.89;8.89;8.89;8.64;74.77;74.77;74.76;74.58;65.95;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:50:03;8.74;8.74;8.74;8.48;73.43;73.43;73.42;73.24;64.77;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:52:30;8.67;8.67;8.67;8.42;72.88;72.88;72.87;72.69;64.29;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:54:55;7.94;7.94;7.94;7.71;66.72;66.72;66.71;66.55;58.85;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:57:22;8.18;8.18;8.18;7.94;68.74;68.74;68.74;68.57;60.64;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T01:59:48;8.23;8.23;8.23;8.00;69.22;69.22;69.22;69.05;61.06;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:02:14;8.34;8.34;8.34;8.10;70.14;70.14;70.13;69.96;61.87;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:04:39;7.94;7.94;7.94;7.71;66.75;66.75;66.75;66.58;58.88;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:07:05;8.14;8.14;8.14;7.91;68.42;68.41;68.41;68.24;60.35;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:09:31;8.28;8.28;8.28;8.04;69.58;69.58;69.57;69.40;61.37;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:11:57;7.92;7.92;7.92;7.70;66.60;66.60;66.59;66.43;58.74;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:14:23;8.23;8.23;8.23;7.99;69.16;69.16;69.15;68.98;61.00;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:16:50;8.62;8.62;8.62;8.37;72.43;72.43;72.42;72.24;63.89;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:19:15;8.53;8.53;8.53;8.28;71.70;71.70;71.69;71.52;63.25;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:21:41;8.29;8.29;8.29;8.05;69.71;69.71;69.70;69.53;61.49;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:24:07;8.10;8.10;8.10;7.87;68.11;68.11;68.10;67.94;60.08;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:26:33;8.64;8.64;8.64;8.39;72.61;72.60;72.60;72.42;64.04;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:28:58;8.45;8.45;8.45;8.21;71.02;71.02;71.01;70.84;62.65;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:31:24;9.02;9.02;9.02;8.76;75.83;75.83;75.82;75.64;66.89;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:33:50;8.76;8.76;8.76;8.51;73.64;73.64;73.64;73.45;64.96;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:36:15;8.86;8.86;8.86;8.61;74.51;74.51;74.50;74.32;65.72;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:38:41;8.93;8.93;8.93;8.67;75.03;75.03;75.03;74.84;66.18;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:41:07;8.52;8.52;8.52;8.28;71.63;71.63;71.63;71.45;63.18;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:43:33;8.37;8.37;8.37;8.13;70.38;70.38;70.37;70.20;62.08;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:45:59;8.26;8.26;8.26;8.02;69.42;69.42;69.41;69.24;61.23;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:48:25;8.29;8.29;8.29;8.06;69.72;69.71;69.71;69.54;61.49;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:50:51;8.73;8.73;8.73;8.48;73.35;73.35;73.35;73.16;64.70;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:53:16;8.18;8.18;8.18;7.94;68.75;68.75;68.74;68.57;60.64;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:55:42;8.56;8.56;8.56;8.31;71.93;71.93;71.92;71.75;63.45;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T02:58:08;8.22;8.22;8.22;7.98;69.08;69.07;69.07;68.90;60.93;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:00:34;8.46;8.46;8.46;8.22;71.12;71.12;71.11;70.94;62.73;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:02:59;8.87;8.87;8.87;8.62;74.57;74.57;74.56;74.38;65.78;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:05:25;8.84;8.84;8.84;8.59;74.35;74.35;74.35;74.16;65.58;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:07:51;8.44;8.44;8.44;8.19;70.91;70.91;70.90;70.73;62.55;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:10:17;8.97;8.97;8.97;8.71;75.42;75.41;75.41;75.22;66.52;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:12:42;8.48;8.48;8.48;8.24;71.31;71.31;71.31;71.13;62.90;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:15:08;8.96;8.96;8.96;8.71;75.36;75.36;75.35;75.16;66.47;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:17:34;9.26;9.26;9.26;8.99;77.82;77.82;77.82;77.62;68.65;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:20:01;8.54;8.54;8.54;8.30;71.81;71.81;71.81;71.63;63.34;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:22:26;8.29;8.29;8.29;8.06;69.72;69.72;69.71;69.54;61.50;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:24:52;8.97;8.97;8.97;8.71;75.39;75.39;75.38;75.19;66.50;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:27:18;9.31;9.31;9.31;9.04;78.23;78.23;78.22;78.03;69.00;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:29:44;9.47;9.47;9.47;9.20;79.65;79.64;79.64;79.44;70.25;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:32:09;9.75;9.75;9.75;9.47;82.00;82.00;81.99;81.79;72.33;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:34:35;9.06;9.06;9.06;8.80;76.19;76.18;76.18;75.99;67.20;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:37:01;9.37;9.37;9.37;9.10;78.79;78.79;78.78;78.59;69.50;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:39:27;8.80;8.80;8.80;8.55;74.01;74.01;74.01;73.82;65.28;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:41:52;9.63;9.63;9.63;9.35;80.92;80.92;80.91;80.71;71.38;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:44:18;10.26;10.26;10.26;9.97;86.27;86.26;86.26;86.04;76.09;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:46:44;10.68;10.68;10.68;10.37;89.74;89.74;89.73;89.51;79.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:49:10;10.71;10.71;10.71;10.40;89.99;89.99;89.98;89.76;79.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:51:35;10.63;10.63;10.63;10.32;89.33;89.33;89.32;89.10;78.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:54:01;10.48;10.48;10.48;10.18;88.11;88.11;88.10;87.88;77.72;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:56:27;10.58;10.58;10.58;10.28;88.93;88.93;88.92;88.70;78.44;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T03:58:53;10.44;10.44;10.44;10.14;87.76;87.76;87.76;87.54;77.41;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:01:19;10.35;10.35;10.35;10.05;87.02;87.01;87.01;86.79;76.75;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:03:45;10.36;10.36;10.36;10.06;87.10;87.09;87.09;86.87;76.82;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:06:10;10.37;10.37;10.37;10.07;87.18;87.18;87.18;86.96;76.90;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:08:36;10.00;10.00;10.00;9.71;84.07;84.07;84.07;83.86;74.16;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:11:02;9.60;9.60;9.60;9.32;80.67;80.66;80.66;80.46;71.15;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:13:27;9.60;9.60;9.60;9.33;80.73;80.73;80.73;80.53;71.21;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:15:53;9.22;9.22;9.22;8.96;77.53;77.52;77.52;77.33;68.38;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:18:19;9.67;9.67;9.67;9.39;81.29;81.29;81.28;81.08;71.70;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:20:45;9.26;9.26;9.26;9.00;77.88;77.88;77.88;77.68;68.70;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:23:11;9.45;9.45;9.45;9.18;79.45;79.45;79.45;79.25;70.08;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:25:36;9.20;9.20;9.20;8.94;77.33;77.33;77.32;77.13;68.21;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:28:02;10.03;10.03;10.03;9.74;84.34;84.33;84.33;84.12;74.39;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:30:28;9.72;9.72;9.72;9.44;81.67;81.67;81.67;81.46;72.04;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:32:53;9.73;9.73;9.73;9.45;81.82;81.82;81.82;81.61;72.17;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:35:19;9.58;9.58;9.58;9.31;80.55;80.55;80.54;80.34;71.05;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:37:45;9.29;9.29;9.29;9.03;78.12;78.11;78.11;77.91;68.90;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:40:11;10.12;10.12;10.12;9.83;85.05;85.04;85.04;84.83;75.02;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:42:37;9.88;9.88;9.88;9.60;83.05;83.05;83.04;82.84;73.26;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:45:02;9.32;9.32;9.32;9.06;78.38;78.38;78.37;78.18;69.14;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:47:28;9.97;9.97;9.97;9.68;83.78;83.77;83.77;83.56;73.90;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:49:54;10.29;10.29;10.29;9.99;86.48;86.48;86.47;86.26;76.28;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:52:20;10.41;10.41;10.41;10.11;87.53;87.53;87.52;87.30;77.21;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:54:45;10.68;10.68;10.68;10.37;89.77;89.77;89.76;89.54;79.18;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:57:11;11.21;11.21;11.21;10.88;94.19;94.19;94.18;93.95;83.08;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T04:59:37;11.23;11.23;11.23;10.91;94.43;94.42;94.42;94.18;83.29;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:02:03;10.72;10.72;10.72;10.41;90.11;90.10;90.10;89.87;79.48;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:04:28;11.40;11.40;11.40;11.07;95.84;95.84;95.83;95.59;84.54;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:06:54;11.24;11.24;11.24;10.92;94.47;94.47;94.46;94.23;83.33;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:09:20;11.13;11.13;11.13;10.81;93.57;93.56;93.56;93.33;82.53;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:11:46;11.04;11.04;11.04;10.73;92.83;92.83;92.82;92.59;81.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:14:11;11.49;11.49;11.49;11.16;96.56;96.56;96.55;96.31;85.17;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:16:38;10.64;10.64;10.64;10.34;89.46;89.46;89.45;89.23;78.91;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:19:04;10.55;10.55;10.55;10.24;88.65;88.65;88.64;88.42;78.19;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:21:30;9.86;9.86;9.86;9.58;82.88;82.87;82.87;82.66;73.10;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:23:56;10.30;10.30;10.30;10.00;86.56;86.56;86.55;86.34;76.35;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:26:22;10.16;10.16;10.16;9.87;85.44;85.43;85.43;85.22;75.36;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:28:47;10.33;10.33;10.33;10.03;86.84;86.83;86.83;86.61;76.60;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:31:13;10.84;10.84;10.84;10.52;91.09;91.08;91.08;90.85;80.34;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:33:39;10.26;10.26;10.26;9.97;86.28;86.28;86.28;86.06;76.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:36:05;10.65;10.65;10.65;10.34;89.49;89.49;89.48;89.26;78.94;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:38:32;9.43;9.43;9.43;9.16;79.30;79.30;79.29;79.09;69.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:40:57;9.52;9.52;9.52;9.25;80.05;80.05;80.05;79.85;70.61;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:43:23;9.75;9.75;9.75;9.47;81.96;81.96;81.95;81.75;72.30;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:45:49;11.33;11.33;11.33;11.00;95.23;95.23;95.22;94.98;84.00;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:48:15;11.32;11.32;11.32;10.99;95.13;95.13;95.12;94.89;83.91;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:50:41;10.09;10.09;10.09;9.80;84.83;84.83;84.82;84.61;74.83;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:53:06;10.44;10.44;10.44;10.14;87.76;87.76;87.75;87.53;77.41;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:55:32;10.75;10.75;10.75;10.44;90.36;90.36;90.35;90.13;79.70;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T05:58:01;9.75;9.75;9.75;9.47;81.95;81.95;81.94;81.74;72.29;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:00:27;9.72;9.72;9.72;9.44;81.69;81.69;81.68;81.48;72.05;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:02:53;10.04;10.04;10.04;9.75;84.40;84.40;84.39;84.18;74.44;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:05:20;9.36;9.36;9.36;9.09;78.66;78.66;78.66;78.46;69.39;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:07:45;10.56;10.56;10.56;10.26;88.78;88.77;88.77;88.55;78.31;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:10:11;9.74;9.74;9.74;9.46;81.89;81.88;81.88;81.68;72.23;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:12:37;9.75;9.75;9.75;9.47;81.98;81.98;81.98;81.77;72.32;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:15:03;10.44;10.44;10.44;10.14;87.79;87.78;87.78;87.56;77.43;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:17:29;10.46;10.46;10.46;10.16;87.96;87.95;87.95;87.73;77.58;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:19:56;10.54;10.54;10.54;10.24;88.60;88.59;88.59;88.37;78.15;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:22:22;9.71;9.71;9.71;9.43;81.60;81.60;81.59;81.39;71.98;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:24:48;9.95;9.95;9.95;9.67;83.65;83.65;83.64;83.43;73.78;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:27:13;9.60;9.60;9.60;9.33;80.71;80.71;80.71;80.51;71.19;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:29:39;9.72;9.72;9.72;9.44;81.71;81.71;81.70;81.50;72.07;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:32:05;9.83;9.83;9.83;9.55;82.63;82.63;82.62;82.42;72.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:34:31;9.28;9.28;9.28;9.01;78.02;78.01;78.01;77.82;68.82;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:36:57;8.99;8.99;8.99;8.74;75.61;75.61;75.60;75.41;66.69;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:39:23;8.64;8.64;8.64;8.40;72.67;72.67;72.66;72.48;64.10;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:41:49;7.86;7.86;7.86;7.64;66.10;66.10;66.10;65.93;58.31;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:44:15;8.39;8.39;8.39;8.15;70.51;70.51;70.50;70.33;62.19;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:46:41;10.07;10.07;10.07;9.78;84.65;84.64;84.64;84.43;74.66;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:49:07;8.78;8.78;8.78;8.52;73.77;73.77;73.77;73.58;65.07;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:51:32;9.20;9.20;9.20;8.94;77.33;77.33;77.32;77.13;68.21;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:53:58;9.61;9.61;9.61;9.33;80.77;80.77;80.76;80.56;71.24;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:56:25;9.18;9.18;9.18;8.92;77.17;77.16;77.16;76.97;68.06;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T06:58:51;8.79;8.79;8.79;8.54;73.90;73.90;73.89;73.71;65.18;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:01:17;9.46;9.46;9.46;9.19;79.51;79.51;79.50;79.30;70.13;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:03:43;10.61;10.61;10.61;10.31;89.22;89.22;89.21;88.99;78.70;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:06:09;10.17;10.17;10.17;9.88;85.52;85.52;85.51;85.30;75.43;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:08:35;8.52;8.52;8.52;8.27;71.60;71.60;71.60;71.42;63.16;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:11:01;9.68;9.68;9.68;9.40;81.34;81.33;81.33;81.13;71.74;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:13:27;9.29;9.29;9.29;9.03;78.12;78.12;78.11;77.92;68.90;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:15:53;8.67;8.67;8.67;8.42;72.86;72.85;72.85;72.67;64.26;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:18:20;9.18;9.18;9.18;8.92;77.21;77.20;77.20;77.01;68.10;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:20:46;8.94;8.94;8.94;8.69;75.17;75.17;75.16;74.98;66.30;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-24T07:23:12;9.92;9.92;9.92;9.64;83.41;83.41;83.40;83.19;73.57;0.53
