sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2023-04-24T00:03:21;99480.53;;;13.89;32.57
53715;BME280;39608;55.630;37.864;2023-04-24T00:08:23;99507.78;;;13.89;32.82
53715;BME280;39608;55.630;37.864;2023-04-24T00:13:27;99505.50;;;13.73;33.00
53715;BME280;39608;55.630;37.864;2023-04-24T00:18:30;99492.31;;;13.58;32.89
53715;BME280;39608;55.630;37.864;2023-04-24T00:23:32;99502.56;;;13.52;33.19
53715;BME280;39608;55.630;37.864;2023-04-24T00:28:35;99497.75;;;13.49;33.12
53715;BME280;39608;55.630;37.864;2023-04-24T00:33:37;99468.75;;;13.22;33.21
53715;BME280;39608;55.630;37.864;2023-04-24T00:38:39;99476.59;;;13.23;33.34
53715;BME280;39608;55.630;37.864;2023-04-24T00:43:43;99506.09;;;13.30;33.39
53715;BME280;39608;55.630;37.864;2023-04-24T00:48:45;99508.09;;;13.07;33.51
53715;BME280;39608;55.630;37.864;2023-04-24T00:53:48;99514.72;;;12.92;34.08
53715;BME280;39608;55.630;37.864;2023-04-24T00:58:51;99511.00;;;12.88;34.02
53715;BME280;39608;55.630;37.864;2023-04-24T01:03:53;99503.09;;;12.77;34.10
53715;BME280;39608;55.630;37.864;2023-04-24T01:08:57;99507.91;;;12.80;34.18
53715;BME280;39608;55.630;37.864;2023-04-24T01:14:02;99503.25;;;12.81;34.41
53715;BME280;39608;55.630;37.864;2023-04-24T01:19:04;99508.03;;;12.75;34.35
53715;BME280;39608;55.630;37.864;2023-04-24T01:24:09;99499.97;;;12.70;34.55
53715;BME280;39608;55.630;37.864;2023-04-24T01:29:11;99481.19;;;12.60;34.44
53715;BME280;39608;55.630;37.864;2023-04-24T01:34:13;99479.47;;;12.64;34.66
53715;BME280;39608;55.630;37.864;2023-04-24T01:39:19;99482.19;;;12.64;34.66
53715;BME280;39608;55.630;37.864;2023-04-24T01:44:24;99494.06;;;12.68;34.55
53715;BME280;39608;55.630;37.864;2023-04-24T01:49:26;99489.41;;;12.69;34.71
53715;BME280;39608;55.630;37.864;2023-04-24T01:54:30;99469.31;;;12.56;34.67
53715;BME280;39608;55.630;37.864;2023-04-24T01:59:33;99464.06;;;12.59;34.95
53715;BME280;39608;55.630;37.864;2023-04-24T02:04:37;99468.56;;;12.64;34.80
53715;BME280;39608;55.630;37.864;2023-04-24T02:09:40;99486.13;;;12.80;34.80
53715;BME280;39608;55.630;37.864;2023-04-24T02:14:43;99490.94;;;12.83;34.78
53715;BME280;39608;55.630;37.864;2023-04-24T02:19:45;99483.72;;;12.79;34.55
53715;BME280;39608;55.630;37.864;2023-04-24T02:24:49;99480.25;;;12.87;34.59
53715;BME280;39608;55.630;37.864;2023-04-24T02:29:51;99491.50;;;12.94;34.57
53715;BME280;39608;55.630;37.864;2023-04-24T02:34:53;99494.41;;;12.98;34.51
53715;BME280;39608;55.630;37.864;2023-04-24T02:39:56;99503.38;;;12.98;34.35
53715;BME280;39608;55.630;37.864;2023-04-24T02:44:58;99501.41;;;12.90;34.42
53715;BME280;39608;55.630;37.864;2023-04-24T02:50:00;99504.44;;;12.89;34.74
53715;BME280;39608;55.630;37.864;2023-04-24T02:55:06;99508.75;;;12.90;34.57
53715;BME280;39608;55.630;37.864;2023-04-24T03:00:10;99512.09;;;12.87;34.55
53715;BME280;39608;55.630;37.864;2023-04-24T03:05:12;99523.50;;;12.89;34.50
53715;BME280;39608;55.630;37.864;2023-04-24T03:10:16;99511.31;;;12.86;34.62
53715;BME280;39608;55.630;37.864;2023-04-24T03:15:18;99525.81;;;12.81;34.92
53715;BME280;39608;55.630;37.864;2023-04-24T03:20:20;99526.75;;;12.77;34.74
53715;BME280;39608;55.630;37.864;2023-04-24T03:25:24;99521.63;;;12.75;34.87
53715;BME280;39608;55.630;37.864;2023-04-24T03:30:26;99526.09;;;12.71;34.90
53715;BME280;39608;55.630;37.864;2023-04-24T03:35:28;99522.06;;;12.69;34.80
53715;BME280;39608;55.630;37.864;2023-04-24T03:40:32;99528.50;;;12.73;34.84
53715;BME280;39608;55.630;37.864;2023-04-24T03:45:34;99535.56;;;12.74;34.87
53715;BME280;39608;55.630;37.864;2023-04-24T03:50:36;99534.63;;;12.78;34.85
53715;BME280;39608;55.630;37.864;2023-04-24T03:55:39;99537.84;;;12.80;34.67
53715;BME280;39608;55.630;37.864;2023-04-24T04:00:41;99525.91;;;12.68;34.66
53715;BME280;39608;55.630;37.864;2023-04-24T04:05:45;99541.19;;;12.77;34.94
53715;BME280;39608;55.630;37.864;2023-04-24T04:10:48;99549.41;;;12.86;34.78
53715;BME280;39608;55.630;37.864;2023-04-24T04:15:50;99544.53;;;12.97;34.76
53715;BME280;39608;55.630;37.864;2023-04-24T04:20:52;99550.69;;;13.11;34.80
53715;BME280;39608;55.630;37.864;2023-04-24T04:25:56;99554.47;;;13.24;34.48
53715;BME280;39608;55.630;37.864;2023-04-24T04:30:58;99550.19;;;13.32;34.54
53715;BME280;39608;55.630;37.864;2023-04-24T04:36:00;99560.50;;;13.35;34.43
53715;BME280;39608;55.630;37.864;2023-04-24T04:41:03;99559.38;;;13.36;34.71
53715;BME280;39608;55.630;37.864;2023-04-24T04:46:06;99555.19;;;13.39;34.65
53715;BME280;39608;55.630;37.864;2023-04-24T04:51:08;99562.19;;;14.02;34.16
53715;BME280;39608;55.630;37.864;2023-04-24T04:56:12;99565.19;;;15.20;33.08
53715;BME280;39608;55.630;37.864;2023-04-24T05:01:14;99573.38;;;16.15;32.42
53715;BME280;39608;55.630;37.864;2023-04-24T05:06:16;99561.47;;;16.62;31.99
53715;BME280;39608;55.630;37.864;2023-04-24T05:11:20;99571.69;;;17.28;31.68
53715;BME280;39608;55.630;37.864;2023-04-24T05:16:22;99584.06;;;17.92;30.87
53715;BME280;39608;55.630;37.864;2023-04-24T05:21:24;99572.13;;;18.13;30.54
53715;BME280;39608;55.630;37.864;2023-04-24T05:26:27;99579.56;;;18.50;30.47
53715;BME280;39608;55.630;37.864;2023-04-24T05:31:29;99572.78;;;18.59;29.91
53715;BME280;39608;55.630;37.864;2023-04-24T05:36:31;99578.41;;;18.91;29.83
53715;BME280;39608;55.630;37.864;2023-04-24T05:41:35;99576.13;;;18.93;29.75
53715;BME280;39608;55.630;37.864;2023-04-24T05:46:37;99565.69;;;18.87;29.42
53715;BME280;39608;55.630;37.864;2023-04-24T05:51:39;99572.69;;;19.57;28.59
53715;BME280;39608;55.630;37.864;2023-04-24T05:56:43;99579.31;;;20.35;27.85
53715;BME280;39608;55.630;37.864;2023-04-24T06:01:45;99570.72;;;21.35;26.18
53715;BME280;39608;55.630;37.864;2023-04-24T06:06:47;99567.06;;;21.50;25.68
53715;BME280;39608;55.630;37.864;2023-04-24T06:11:52;99576.28;;;21.81;25.79
53715;BME280;39608;55.630;37.864;2023-04-24T06:16:55;99571.88;;;22.30;24.82
53715;BME280;39608;55.630;37.864;2023-04-24T06:21:57;99585.47;;;22.69;24.41
53715;BME280;39608;55.630;37.864;2023-04-24T06:27:01;99585.03;;;22.98;24.49
53715;BME280;39608;55.630;37.864;2023-04-24T06:32:03;99583.19;;;23.47;23.74
53715;BME280;39608;55.630;37.864;2023-04-24T06:37:05;99576.13;;;23.94;23.15
53715;BME280;39608;55.630;37.864;2023-04-24T06:42:09;99580.78;;;24.42;22.87
53715;BME280;39608;55.630;37.864;2023-04-24T06:47:11;99578.88;;;24.53;22.07
53715;BME280;39608;55.630;37.864;2023-04-24T06:52:14;99586.41;;;24.53;21.97
53715;BME280;39608;55.630;37.864;2023-04-24T06:57:17;99589.75;;;24.87;21.75
53715;BME280;39608;55.630;37.864;2023-04-24T07:02:19;99582.97;;;24.74;21.68
53715;BME280;39608;55.630;37.864;2023-04-24T07:07:21;99587.38;;;24.89;21.25
53715;BME280;39608;55.630;37.864;2023-04-24T07:12:25;99583.50;;;25.19;20.87
53715;BME280;39608;55.630;37.864;2023-04-24T07:17:27;99588.59;;;24.96;19.72
53715;BME280;39608;55.630;37.864;2023-04-24T07:22:29;99589.03;;;25.12;19.77
53715;BME280;39608;55.630;37.864;2023-04-24T07:27:34;99595.25;;;24.76;19.87
53715;BME280;39608;55.630;37.864;2023-04-24T07:32:36;99581.25;;;24.55;19.13
53715;BME280;39608;55.630;37.864;2023-04-24T07:37:40;99577.16;;;24.31;19.03
53715;BME280;39608;55.630;37.864;2023-04-24T07:42:47;99582.38;;;24.47;19.30
53715;BME280;39608;55.630;37.864;2023-04-24T07:47:50;99581.28;;;24.58;18.67
53715;BME280;39608;55.630;37.864;2023-04-24T07:52:52;99585.44;;;25.01;18.40
53715;BME280;39608;55.630;37.864;2023-04-24T07:57:55;99575.16;;;24.28;18.87
53715;BME280;39608;55.630;37.864;2023-04-24T08:02:57;99571.38;;;23.95;18.75
53715;BME280;39608;55.630;37.864;2023-04-24T08:07:59;99568.69;;;24.68;18.24
53715;BME280;39608;55.630;37.864;2023-04-24T08:13:03;99566.81;;;25.01;17.91
53715;BME280;39608;55.630;37.864;2023-04-24T08:18:06;99561.47;;;24.60;18.24
53715;BME280;39608;55.630;37.864;2023-04-24T08:23:08;99557.28;;;23.69;18.89
53715;BME280;39608;55.630;37.864;2023-04-24T08:28:12;99560.84;;;24.18;18.60
53715;BME280;39608;55.630;37.864;2023-04-24T08:33:20;99556.44;;;24.87;17.94
53715;BME280;39608;55.630;37.864;2023-04-24T08:38:22;99543.84;;;25.08;17.33
53715;BME280;39608;55.630;37.864;2023-04-24T08:43:26;99540.38;;;25.58;17.09
53715;BME280;39608;55.630;37.864;2023-04-24T08:48:28;99535.56;;;26.16;16.65
53715;BME280;39608;55.630;37.864;2023-04-24T08:53:32;99538.59;;;26.72;16.86
53715;BME280;39608;55.630;37.864;2023-04-24T08:58:36;99533.38;;;26.85;16.66
53715;BME280;39608;55.630;37.864;2023-04-24T09:03:38;99508.84;;;26.51;16.40
53715;BME280;39608;55.630;37.864;2023-04-24T09:08:42;99518.94;;;25.76;16.88
53715;BME280;39608;55.630;37.864;2023-04-24T09:13:48;99511.69;;;26.37;16.25
53715;BME280;39608;55.630;37.864;2023-04-24T09:18:50;99514.25;;;26.87;16.04
53715;BME280;39608;55.630;37.864;2023-04-24T09:23:59;99520.44;;;27.17;16.19
53715;BME280;39608;55.630;37.864;2023-04-24T09:29:03;99513.44;;;26.97;15.68
53715;BME280;39608;55.630;37.864;2023-04-24T09:34:06;99498.09;;;27.31;15.87
53715;BME280;39608;55.630;37.864;2023-04-24T09:39:10;99511.16;;;26.63;15.90
53715;BME280;39608;55.630;37.864;2023-04-24T09:44:15;99507.50;;;26.85;16.07
53715;BME280;39608;55.630;37.864;2023-04-24T09:49:22;99504.19;;;27.11;16.17
53715;BME280;39608;55.630;37.864;2023-04-24T09:54:24;99502.22;;;28.06;15.68
53715;BME280;39608;55.630;37.864;2023-04-24T09:59:28;99493.84;;;28.44;15.07
53715;BME280;39608;55.630;37.864;2023-04-24T10:04:31;99489.91;;;28.73;15.61
53715;BME280;39608;55.630;37.864;2023-04-24T10:09:33;99480.22;;;29.08;14.84
53715;BME280;39608;55.630;37.864;2023-04-24T10:14:37;99488.00;;;29.21;14.39
53715;BME280;39608;55.630;37.864;2023-04-24T10:19:40;99482.28;;;29.04;14.69
53715;BME280;39608;55.630;37.864;2023-04-24T10:24:44;99481.25;;;29.18;14.49
53715;BME280;39608;55.630;37.864;2023-04-24T10:29:48;99475.75;;;29.14;14.60
53715;BME280;39608;55.630;37.864;2023-04-24T10:34:52;99467.19;;;28.40;14.90
53715;BME280;39608;55.630;37.864;2023-04-24T10:39:55;99461.34;;;28.89;14.38
53715;BME280;39608;55.630;37.864;2023-04-24T10:44:59;99450.50;;;28.02;14.61
53715;BME280;39608;55.630;37.864;2023-04-24T10:50:08;99463.03;;;27.33;14.82
53715;BME280;39608;55.630;37.864;2023-04-24T10:55:42;99456.66;;;26.84;15.52
53715;BME280;39608;55.630;37.864;2023-04-24T11:00:56;99446.69;;;26.87;16.13
53715;BME280;39608;55.630;37.864;2023-04-24T11:06:00;99443.97;;;28.46;14.61
53715;BME280;39608;55.630;37.864;2023-04-24T11:11:09;99436.34;;;29.32;14.08
53715;BME280;39608;55.630;37.864;2023-04-24T11:16:14;99442.44;;;29.27;13.88
53715;BME280;39608;55.630;37.864;2023-04-24T11:21:16;99442.28;;;28.83;13.88
53715;BME280;39608;55.630;37.864;2023-04-24T11:26:22;99426.84;;;29.02;13.84
53715;BME280;39608;55.630;37.864;2023-04-24T11:31:35;99428.25;;;29.62;13.64
53715;BME280;39608;55.630;37.864;2023-04-24T11:36:38;99401.00;;;28.98;13.96
53715;BME280;39608;55.630;37.864;2023-04-24T11:41:42;99390.09;;;28.53;13.70
53715;BME280;39608;55.630;37.864;2023-04-24T11:46:44;99405.22;;;28.56;13.88
53715;BME280;39608;55.630;37.864;2023-04-24T11:51:46;99372.50;;;28.56;13.61
53715;BME280;39608;55.630;37.864;2023-04-24T11:56:49;99386.81;;;28.00;13.74
53715;BME280;39608;55.630;37.864;2023-04-24T12:01:51;99383.16;;;27.27;14.38
53715;BME280;39608;55.630;37.864;2023-04-24T12:06:59;99379.50;;;27.75;13.95
53715;BME280;39608;55.630;37.864;2023-04-24T12:12:06;99362.03;;;28.64;13.70
53715;BME280;39608;55.630;37.864;2023-04-24T12:17:08;99363.66;;;28.89;13.27
53715;BME280;39608;55.630;37.864;2023-04-24T12:22:10;99360.38;;;27.77;13.87
53715;BME280;39608;55.630;37.864;2023-04-24T12:27:20;99359.13;;;27.82;14.29
53715;BME280;39608;55.630;37.864;2023-04-24T12:32:23;99344.94;;;27.31;14.01
53715;BME280;39608;55.630;37.864;2023-04-24T12:37:26;99353.38;;;27.20;14.61
53715;BME280;39608;55.630;37.864;2023-04-24T12:42:30;99357.13;;;27.48;14.30
53715;BME280;39608;55.630;37.864;2023-04-24T12:47:33;99357.34;;;27.23;14.22
53715;BME280;39608;55.630;37.864;2023-04-24T12:52:35;99347.31;;;27.32;14.29
53715;BME280;39608;55.630;37.864;2023-04-24T12:57:39;99347.09;;;28.50;13.80
53715;BME280;39608;55.630;37.864;2023-04-24T13:02:43;99336.41;;;29.84;13.14
53715;BME280;39608;55.630;37.864;2023-04-24T13:07:45;99320.34;;;30.08;12.81
53715;BME280;39608;55.630;37.864;2023-04-24T13:12:48;99325.59;;;28.75;13.39
53715;BME280;39608;55.630;37.864;2023-04-24T13:17:51;99335.13;;;27.92;13.79
53715;BME280;39608;55.630;37.864;2023-04-24T13:22:53;99321.22;;;26.63;14.83
53715;BME280;39608;55.630;37.864;2023-04-24T13:27:56;99316.34;;;27.23;14.43
53715;BME280;39608;55.630;37.864;2023-04-24T13:32:58;99310.06;;;28.19;13.50
53715;BME280;39608;55.630;37.864;2023-04-24T13:38:00;99305.72;;;28.96;13.18
53715;BME280;39608;55.630;37.864;2023-04-24T13:43:07;99298.53;;;29.19;13.29
53715;BME280;39608;55.630;37.864;2023-04-24T13:48:09;99301.88;;;29.34;13.14
53715;BME280;39608;55.630;37.864;2023-04-24T13:53:11;99282.09;;;29.01;13.05
53715;BME280;39608;55.630;37.864;2023-04-24T13:58:15;99290.78;;;28.83;13.31
53715;BME280;39608;55.630;37.864;2023-04-24T14:03:17;99301.97;;;28.28;13.47
53715;BME280;39608;55.630;37.864;2023-04-24T14:08:19;99292.41;;;28.29;13.80
53715;BME280;39608;55.630;37.864;2023-04-24T14:13:23;99283.53;;;28.11;13.78
53715;BME280;39608;55.630;37.864;2023-04-24T14:18:27;99271.97;;;27.78;13.84
53715;BME280;39608;55.630;37.864;2023-04-24T14:23:29;99278.41;;;27.02;14.59
53715;BME280;39608;55.630;37.864;2023-04-24T14:28:33;99276.38;;;27.03;14.56
53715;BME280;39608;55.630;37.864;2023-04-24T14:33:35;99274.94;;;26.87;14.40
53715;BME280;39608;55.630;37.864;2023-04-24T14:38:37;99272.25;;;26.76;14.81
53715;BME280;39608;55.630;37.864;2023-04-24T14:43:41;99259.59;;;26.68;14.99
53715;BME280;39608;55.630;37.864;2023-04-24T14:48:43;99262.66;;;26.32;15.23
53715;BME280;39608;55.630;37.864;2023-04-24T14:53:45;99267.81;;;25.59;15.79
53715;BME280;39608;55.630;37.864;2023-04-24T14:58:49;99256.00;;;25.23;15.93
53715;BME280;39608;55.630;37.864;2023-04-24T15:03:51;99271.50;;;25.09;15.90
53715;BME280;39608;55.630;37.864;2023-04-24T15:08:53;99263.59;;;25.04;16.18
53715;BME280;39608;55.630;37.864;2023-04-24T15:13:57;99256.88;;;24.80;16.25
53715;BME280;39608;55.630;37.864;2023-04-24T15:18:59;99267.19;;;24.72;16.54
53715;BME280;39608;55.630;37.864;2023-04-24T15:24:01;99250.88;;;24.02;17.02
53715;BME280;39608;55.630;37.864;2023-04-24T15:29:04;99255.00;;;22.79;18.07
53715;BME280;39608;55.630;37.864;2023-04-24T15:34:06;99264.59;;;22.07;18.60
53715;BME280;39608;55.630;37.864;2023-04-24T15:39:10;99272.53;;;21.47;19.47
53715;BME280;39608;55.630;37.864;2023-04-24T15:44:14;99241.38;;;21.13;20.03
53715;BME280;39608;55.630;37.864;2023-04-24T15:49:16;99253.94;;;20.83;20.51
53715;BME280;39608;55.630;37.864;2023-04-24T15:54:18;99252.41;;;20.63;20.74
53715;BME280;39608;55.630;37.864;2023-04-24T15:59:21;99260.06;;;20.50;21.16
53715;BME280;39608;55.630;37.864;2023-04-24T16:04:24;99257.66;;;20.25;21.51
53715;BME280;39608;55.630;37.864;2023-04-24T16:09:26;99249.09;;;20.07;21.53
53715;BME280;39608;55.630;37.864;2023-04-24T16:14:29;99252.50;;;20.00;21.69
53715;BME280;39608;55.630;37.864;2023-04-24T16:19:31;99249.06;;;19.84;22.00
53715;BME280;39608;55.630;37.864;2023-04-24T16:24:34;99258.22;;;19.72;22.40
53715;BME280;39608;55.630;37.864;2023-04-24T16:29:38;99254.19;;;19.66;22.29
53715;BME280;39608;55.630;37.864;2023-04-24T16:34:41;99261.34;;;19.51;22.63
53715;BME280;39608;55.630;37.864;2023-04-24T16:39:43;99250.47;;;19.39;22.73
53715;BME280;39608;55.630;37.864;2023-04-24T16:44:46;99274.78;;;19.37;22.76
53715;BME280;39608;55.630;37.864;2023-04-24T16:49:48;99266.66;;;19.24;23.06
53715;BME280;39608;55.630;37.864;2023-04-24T16:54:51;99271.13;;;19.13;23.17
53715;BME280;39608;55.630;37.864;2023-04-24T16:59:54;99276.13;;;19.07;23.15
53715;BME280;39608;55.630;37.864;2023-04-24T17:04:56;99274.34;;;18.99;23.35
53715;BME280;39608;55.630;37.864;2023-04-24T17:09:58;99239.47;;;18.52;23.43
53715;BME280;39608;55.630;37.864;2023-04-24T17:15:02;99284.38;;;18.75;23.64
53715;BME280;39608;55.630;37.864;2023-04-24T17:20:10;99292.63;;;18.59;23.83
53715;BME280;39608;55.630;37.864;2023-04-24T17:25:12;99288.78;;;18.48;23.89
53715;BME280;39608;55.630;37.864;2023-04-24T17:30:16;99289.13;;;18.46;23.76
53715;BME280;39608;55.630;37.864;2023-04-24T17:35:18;99301.19;;;18.42;23.94
53715;BME280;39608;55.630;37.864;2023-04-24T17:40:20;99300.56;;;18.33;23.82
53715;BME280;39608;55.630;37.864;2023-04-24T17:45:24;99303.66;;;18.31;24.03
53715;BME280;39608;55.630;37.864;2023-04-24T17:50:26;99292.72;;;18.19;24.09
53715;BME280;39608;55.630;37.864;2023-04-24T17:55:28;99288.91;;;18.07;23.99
53715;BME280;39608;55.630;37.864;2023-04-24T18:00:32;99311.69;;;18.24;23.83
53715;BME280;39608;55.630;37.864;2023-04-24T18:05:36;99307.28;;;18.19;24.05
53715;BME280;39608;55.630;37.864;2023-04-24T18:10:38;99306.38;;;18.15;24.20
53715;BME280;39608;55.630;37.864;2023-04-24T18:15:45;99311.50;;;18.17;23.92
53715;BME280;39608;55.630;37.864;2023-04-24T18:20:47;99306.94;;;17.92;24.23
53715;BME280;39608;55.630;37.864;2023-04-24T18:25:50;99314.69;;;17.90;24.44
53715;BME280;39608;55.630;37.864;2023-04-24T18:30:53;99311.75;;;17.83;24.50
53715;BME280;39608;55.630;37.864;2023-04-24T18:35:55;99309.03;;;17.71;24.77
53715;BME280;39608;55.630;37.864;2023-04-24T18:40:58;99318.31;;;17.66;24.72
53715;BME280;39608;55.630;37.864;2023-04-24T18:46:01;99320.16;;;17.62;24.86
53715;BME280;39608;55.630;37.864;2023-04-24T18:51:03;99320.41;;;17.44;24.95
53715;BME280;39608;55.630;37.864;2023-04-24T18:56:06;99322.38;;;17.32;25.34
53715;BME280;39608;55.630;37.864;2023-04-24T19:01:09;99309.84;;;17.18;25.18
53715;BME280;39608;55.630;37.864;2023-04-24T19:06:11;99324.56;;;17.14;25.39
53715;BME280;39608;55.630;37.864;2023-04-24T19:11:13;99329.47;;;17.08;25.50
53715;BME280;39608;55.630;37.864;2023-04-24T19:16:17;99314.97;;;17.07;25.15
53715;BME280;39608;55.630;37.864;2023-04-24T19:21:19;99323.53;;;17.06;25.40
53715;BME280;39608;55.630;37.864;2023-04-24T19:26:21;99319.91;;;17.02;25.52
53715;BME280;39608;55.630;37.864;2023-04-24T19:31:25;99328.81;;;17.11;25.36
53715;BME280;39608;55.630;37.864;2023-04-24T19:36:28;99323.53;;;17.06;25.50
53715;BME280;39608;55.630;37.864;2023-04-24T19:41:30;99326.97;;;17.03;25.92
53715;BME280;39608;55.630;37.864;2023-04-24T19:46:34;99324.81;;;17.08;25.43
53715;BME280;39608;55.630;37.864;2023-04-24T19:51:36;99325.25;;;16.98;25.48
53715;BME280;39608;55.630;37.864;2023-04-24T19:56:38;99330.63;;;16.95;26.09
53715;BME280;39608;55.630;37.864;2023-04-24T20:01:42;99320.53;;;16.86;25.51
53715;BME280;39608;55.630;37.864;2023-04-24T20:06:44;99327.28;;;16.76;25.89
53715;BME280;39608;55.630;37.864;2023-04-24T20:11:46;99329.44;;;16.71;26.08
53715;BME280;39608;55.630;37.864;2023-04-24T20:16:52;99326.34;;;16.60;26.15
53715;BME280;39608;55.630;37.864;2023-04-24T20:21:53;99321.28;;;16.37;26.55
53715;BME280;39608;55.630;37.864;2023-04-24T20:26:56;99330.66;;;16.15;26.92
53715;BME280;39608;55.630;37.864;2023-04-24T20:32:00;99333.84;;;16.05;27.26
53715;BME280;39608;55.630;37.864;2023-04-24T20:37:02;99332.34;;;15.86;27.45
53715;BME280;39608;55.630;37.864;2023-04-24T20:42:05;99330.09;;;15.67;27.71
53715;BME280;39608;55.630;37.864;2023-04-24T20:47:08;99322.41;;;15.61;27.75
53715;BME280;39608;55.630;37.864;2023-04-24T20:52:10;99332.47;;;15.48;28.31
53715;BME280;39608;55.630;37.864;2023-04-24T20:57:13;99329.06;;;15.30;28.72
53715;BME280;39608;55.630;37.864;2023-04-24T21:02:16;99341.63;;;15.22;29.17
53715;BME280;39608;55.630;37.864;2023-04-24T21:07:19;99328.34;;;15.12;29.67
53715;BME280;39608;55.630;37.864;2023-04-24T21:12:21;99343.34;;;15.05;29.49
53715;BME280;39608;55.630;37.864;2023-04-24T21:17:24;99334.03;;;14.98;30.02
53715;BME280;39608;55.630;37.864;2023-04-24T21:22:26;99325.63;;;14.82;30.54
53715;BME280;39608;55.630;37.864;2023-04-24T21:27:28;99336.66;;;14.85;30.66
53715;BME280;39608;55.630;37.864;2023-04-24T21:32:32;99334.41;;;14.87;30.87
53715;BME280;39608;55.630;37.864;2023-04-24T21:37:34;99313.75;;;14.78;31.38
53715;BME280;39608;55.630;37.864;2023-04-24T21:42:38;99320.38;;;14.98;30.98
53715;BME280;39608;55.630;37.864;2023-04-24T21:47:42;99333.09;;;14.94;31.45
53715;BME280;39608;55.630;37.864;2023-04-24T21:52:44;99335.03;;;14.93;31.81
53715;BME280;39608;55.630;37.864;2023-04-24T21:57:46;99326.84;;;14.93;31.84
53715;BME280;39608;55.630;37.864;2023-04-24T22:02:49;99323.50;;;14.87;32.30
53715;BME280;39608;55.630;37.864;2023-04-24T22:07:51;99323.91;;;14.98;32.14
53715;BME280;39608;55.630;37.864;2023-04-24T22:12:53;99304.06;;;14.89;32.51
53715;BME280;39608;55.630;37.864;2023-04-24T22:17:57;99296.31;;;14.91;32.38
53715;BME280;39608;55.630;37.864;2023-04-24T22:23:00;99303.53;;;14.96;32.76
53715;BME280;39608;55.630;37.864;2023-04-24T22:28:03;99316.03;;;14.97;32.95
53715;BME280;39608;55.630;37.864;2023-04-24T22:33:07;99305.22;;;14.79;33.09
53715;BME280;39608;55.630;37.864;2023-04-24T22:38:09;99295.25;;;14.83;32.75
53715;BME280;39608;55.630;37.864;2023-04-24T22:43:11;99315.66;;;14.77;33.45
53715;BME280;39608;55.630;37.864;2023-04-24T22:48:15;99312.28;;;14.80;33.26
53715;BME280;39608;55.630;37.864;2023-04-24T22:53:18;99320.03;;;14.69;33.65
53715;BME280;39608;55.630;37.864;2023-04-24T22:58:20;99318.94;;;14.53;33.96
53715;BME280;39608;55.630;37.864;2023-04-24T23:03:24;99340.72;;;14.62;33.88
53715;BME280;39608;55.630;37.864;2023-04-24T23:08:26;99328.41;;;14.55;34.07
53715;BME280;39608;55.630;37.864;2023-04-24T23:13:30;99334.69;;;14.65;34.05
53715;BME280;39608;55.630;37.864;2023-04-24T23:18:33;99327.41;;;14.60;34.34
53715;BME280;39608;55.630;37.864;2023-04-24T23:23:35;99326.13;;;14.58;34.77
53715;BME280;39608;55.630;37.864;2023-04-24T23:28:37;99317.16;;;14.57;35.19
53715;BME280;39608;55.630;37.864;2023-04-24T23:33:44;99321.03;;;14.65;34.95
53715;BME280;39608;55.630;37.864;2023-04-24T23:38:47;99323.31;;;14.45;35.65
53715;BME280;39608;55.630;37.864;2023-04-24T23:43:49;99329.22;;;14.47;35.67
53715;BME280;39608;55.630;37.864;2023-04-24T23:48:52;99325.25;;;14.18;36.42
53715;BME280;39608;55.630;37.864;2023-04-24T23:53:54;99317.94;;;14.10;37.04
53715;BME280;39608;55.630;37.864;2023-04-24T23:58:56;99325.28;;;14.10;37.33
