sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:00:41;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:03:11;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:05:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:08:13;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:10:44;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:13:14;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:15:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:18:15;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:20:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:23:15;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:25:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:28:16;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:30:46;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:33:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:35:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:38:18;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:40:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:43:19;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:45:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:48:28;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:50:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:53:29;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:56:00;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T00:58:31;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:01:01;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:03:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:06:02;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:08:33;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:11:03;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:13:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:16:04;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:18:35;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:21:04;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:23:35;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:26:06;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:28:36;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:31:07;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:33:37;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:36:08;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:38:38;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:41:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:43:38;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:46:09;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:48:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:51:09;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:53:40;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:56:10;15;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T01:58:41;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:01:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:03:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:06:11;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:08:42;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:11:12;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:13:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:16:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:18:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:21:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:23:44;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:26:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:28:45;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:31:15;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:33:45;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:36:16;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:38:46;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:41:16;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:43:46;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:46:17;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:48:47;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:51:18;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:53:50;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:56:20;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T02:58:51;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:01:21;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:03:51;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:06:22;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:08:52;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:11:23;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:13:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:16:24;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:18:55;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:21:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:23:56;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:26:27;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:28:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:31:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:33:59;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:36:30;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:39:01;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:41:31;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:44:02;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:46:34;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:49:04;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:51:34;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:54:05;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:56:35;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T03:59:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:01:36;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:04:07;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:06:38;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:09:08;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:11:38;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:14:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:16:40;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:19:11;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:21:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:24:11;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:26:42;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:29:12;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:31:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:34:13;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:36:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:39:15;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:41:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:44:16;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:47:29;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:49:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:52:30;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:55:00;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T04:57:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:00:02;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:02:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:05:03;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:07:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:10:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:12:34;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:15:05;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:16:42;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:19:13;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:21:44;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:24:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:26:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:29:22;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:31:51;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:34:17;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:36:48;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:39:57;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:42:21;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:44:50;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:47:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:49:53;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:52:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:54:51;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:57:25;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T05:59:53;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:02:24;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:04:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:06:50;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:09:23;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:12:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:14:35;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:17:02;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:19:33;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:22:04;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:24:40;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:27:10;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:32:11;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:34:40;25;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:37:07;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:39:38;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:42:10;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:44:39;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:47:09;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:49:43;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:52:09;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:54:41;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:57:11;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T06:59:42;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:02:14;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:04:42;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:07:12;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:09:42;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:12:14;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:14:47;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:17:17;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:22:19;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:24:47;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:29:54;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:32:18;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:34:53;24;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:37:16;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:39:47;25;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:44:51;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:47:20;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:49:50;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:52:20;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:54:52;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:57:20;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T07:59:52;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:02:00;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:04:29;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:06:56;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:08:29;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:11:01;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:16:01;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:18:34;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:21:03;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:23:32;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:26:04;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:28:34;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:31:03;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:33:33;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:36:04;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:38:35;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:41:06;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:43:36;18;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:46:07;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:48:37;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:51:08;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:53:38;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:56:08;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T08:58:42;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:01:09;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:03:42;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:06:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:08:43;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:11:13;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:13:44;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:16:15;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:18:45;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:21:16;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:23:47;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:26:17;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:28:47;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:31:19;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:33:53;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:36:19;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:38:50;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:41:21;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:43:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:46:28;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:48:52;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:53:53;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:56:23;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T09:58:54;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:03:55;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:06:29;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:08:56;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:11:26;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:13:57;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:16:27;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:18:57;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:21:59;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:24:29;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:27:01;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:29:31;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:32:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:34:31;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:37:02;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:39:32;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:42:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:44:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:47:03;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:49:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:52:04;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:54:35;19;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:56:42;30;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T10:59:13;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:01:43;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:04:13;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:06:44;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:09:14;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:11:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:14:15;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:16:51;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:19:18;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:21:47;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:24:22;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:26:51;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:29:20;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:31:49;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:34:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:36:51;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:39:21;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:41:51;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:44:21;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:46:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:49:22;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:51:54;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:54:24;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:56:55;17;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T11:59:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:01:56;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:04:26;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:07:00;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:09:27;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:11:58;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:14:30;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:17:00;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:19:31;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:22:02;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:24:32;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:27:02;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:29:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:32:04;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:34:35;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:37:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:39:36;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:42:06;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:44:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:47:07;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:49:37;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:52:08;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:54:38;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:57:09;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T12:59:40;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:02:10;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:04:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:07:11;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:09:41;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:12:12;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:14:42;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:17:14;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:19:44;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:22:14;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:24:44;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:27:15;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:29:46;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:31:13;19;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:33:43;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:36:14;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:39:33;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:42:04;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:44:35;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:47:05;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:49:35;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:52:05;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:54:36;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:57:06;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T13:59:36;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T14:02:07;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T14:04:38;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-04-24T14:05:49;8;8;
