sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:00:41;55;33;;139;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:03:09;66;38;;168;150781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:05:40;67;40;;169;149227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:08:11;68;37;;173;151795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:10:42;61;37;;155;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:13:12;68;39;;173;151364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:15:43;65;37;;164;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:18:13;73;43;;183;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:20:44;63;38;;161;151122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:23:14;75;43;;189;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:25:45;65;41;;164;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:28:15;69;42;;174;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:30:46;71;43;;178;149777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:33:16;61;37;;156;151829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:35:46;64;38;;160;149775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:38:17;60;38;;151;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:40:48;65;41;;161;147284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:43:17;54;35;;141;154149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:45:48;65;39;;159;145539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:48:18;67;40;;169;151160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:50:49;69;41;;179;153445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:53:19;69;41;;174;150793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:55:50;60;39;;151;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T00:58:21;53;32;;136;152562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:00:53;63;39;;158;150068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:03:26;60;41;;153;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:05:52;66;39;;166;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:08:23;69;42;;173;149295
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:10:53;63;40;;159;149441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:13:24;58;35;;149;152330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:15:54;67;42;;167;148516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:18:25;58;37;;148;152722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:20:58;65;41;;165;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:23:26;64;38;;161;148755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:25:56;56;37;;141;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:28:27;57;37;;144;151259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:30:58;63;38;;159;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:33:28;62;41;;156;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:35:58;56;36;;142;151174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:38:29;65;40;;164;150745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:41:00;64;40;;161;149676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:43:31;65;40;;161;148474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:46:01;56;37;;143;152898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:48:31;69;42;;171;148256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:51:02;60;39;;154;152193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:53:32;57;36;;145;151541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:56:03;61;39;;155;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T01:58:34;68;43;;170;148537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:01:06;60;37;;153;152985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:03:35;56;37;;142;151160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:06:05;65;40;;165;150001
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:08:36;58;38;;148;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:11:08;60;38;;149;148823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:13:37;56;36;;142;149489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:16:07;60;39;;152;151947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:18:37;63;41;;160;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:21:08;68;42;;170;149224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:23:38;65;40;;166;152088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:26:09;68;43;;170;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:28:39;67;41;;170;151683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:31:10;71;43;;179;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:33:40;64;43;;160;149217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:36:11;57;36;;143;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:38:41;63;40;;162;151983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:41:11;72;45;;182;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:43:42;65;40;;164;149361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:46:12;72;44;;183;151400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:48:42;67;43;;168;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:51:13;66;43;;168;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:53:43;67;41;;168;149849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:56:13;59;40;;150;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T02:58:44;67;42;;168;149660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:01:15;55;37;;140;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:03:45;58;38;;147;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:06:16;58;36;;147;150924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:08:46;62;40;;156;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:11:16;63;42;;159;151428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:13:47;62;39;;156;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:16:17;63;40;;157;148991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:18:47;59;37;;150;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:21:18;70;43;;177;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:23:48;66;41;;168;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:26:19;63;42;;159;149431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:28:49;69;39;;174;149518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:31:21;64;42;;163;152461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:33:49;61;41;;153;149695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:36:20;72;43;;182;149817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:38:51;58;37;;148;151498
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:41:23;61;40;;155;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:43:52;59;38;;148;149203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:46:22;62;39;;159;151462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:48:53;63;40;;159;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:51:23;62;38;;158;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:53:53;65;40;;161;148056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:56:24;70;41;;177;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T03:58:55;56;38;;144;152745
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:01:25;60;38;;151;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:03:55;55;36;;139;149456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:06:27;71;46;;177;148950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:08:57;53;34;;135;151395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:11:27;67;43;;171;152031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:13:57;55;38;;136;147093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:16:28;59;39;;152;153057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:18:58;59;38;;148;149545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:21:29;62;42;;159;152622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:23:59;60;42;;150;149401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:26:32;64;45;;161;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:29:01;56;39;;142;151202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:31:31;66;46;;168;150913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:34:02;62;46;;154;148700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:36:33;68;47;;173;151626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:39:03;67;48;;168;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:41:32;68;50;;172;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:44:05;56;44;;140;149453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:46:34;71;52;;181;151132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:49:04;73;51;;182;149009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:51:35;60;46;;153;151353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:54:05;60;46;;153;151868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:56:35;62;47;;157;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T04:59:06;66;49;;165;148441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:01:37;59;44;;151;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:04:06;55;45;;138;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:06:37;67;47;;169;150872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:09:07;69;50;;173;149725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:11:38;68;49;;173;151412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:14:08;63;45;;159;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:16:39;65;47;;163;149664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:19:09;70;50;;178;151355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:21:40;57;41;;144;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:24:10;63;46;;160;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:26:40;62;42;;157;149625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:29:11;56;41;;142;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:31:41;59;43;;149;151351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:34:11;63;41;;158;149101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:36:43;60;45;;152;151055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:39:12;67;47;;169;150716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:41:43;79;56;;198;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:44:13;62;49;;155;148580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:46:44;61;48;;152;149062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:49:14;64;46;;163;152427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:51:45;50;41;;128;152243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:54:15;54;44;;136;149673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:56:47;68;51;;173;151437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T05:59:16;73;49;;184;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:01:47;64;44;;161;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:04:17;58;44;;148;150732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:06:51;63;41;;158;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:09:18;64;46;;161;149604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:11:49;59;42;;142;143754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:14:20;60;47;;161;159461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:16:50;75;55;;188;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:19:20;65;56;;163;149366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:21:51;71;55;;181;151228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:24:21;74;55;;186;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:26:52;67;52;;167;148650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:29:22;61;48;;157;152329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:31:53;65;52;;163;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:34:23;59;49;;149;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:36:54;67;46;;167;148833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:39:24;63;47;;159;149336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:44:28;66;62;;164;148256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:46:58;63;61;;162;153073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:49:29;66;66;;167;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:51:59;77;66;;193;148918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:54:30;67;60;;168;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:57:01;65;68;;165;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T06:59:30;63;70;;160;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:02:01;66;71;;166;149040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:04:31;58;61;;149;151530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:07:02;63;58;;160;151429
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:09:32;61;61;;153;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:12:03;65;64;;164;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:14:33;64;75;;162;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:17:03;61;72;;153;149815
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:19:35;57;73;;147;152228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:22:05;65;76;;163;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:24:35;68;77;;169;147182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:29:37;65;94;;164;149399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:32:08;69;97;;174;150929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:34:37;69;106;;172;148459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:37:08;56;99;;144;151959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:39:38;64;96;;161;150299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:42:09;54;90;;136;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:44:39;58;98;;145;148780
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:47:10;63;98;;160;150664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:49:41;55;80;;140;151196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:52:10;61;80;;153;148254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:54:42;66;78;;168;150923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:57:11;65;90;;167;151920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T07:59:42;62;101;;158;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:02:12;66;108;;166;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:04:42;64;108;;161;150163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:07:13;55;96;;140;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:09:44;70;121;;175;148292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:12:14;64;131;;165;153888
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:14:45;61;141;;153;149755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:17:16;62;146;;153;147666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:19:48;70;160;;180;152936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:22:17;58;143;;147;151427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:24:47;68;166;;172;150802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:27:18;62;184;;155;149456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:29:49;57;175;;144;149039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:32:18;68;192;;169;149104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:34:49;65;190;;168;153425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:37:19;73;214;;183;149020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:39:49;70;245;;177;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:42:19;56;237;;143;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:44:50;55;224;;138;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:47:19;57;201;;143;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:49:51;49;216;;125;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:52:22;58;214;;148;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:54:52;65;160;;164;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:57:22;61;149;;154;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T08:59:53;57;137;;144;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:02:23;57;132;;145;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:04:54;49;126;;124;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:07:26;52;142;;131;151070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:09:55;52;172;;131;149245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:12:25;70;240;;179;151392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:14:56;61;285;;155;151418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:17:27;56;317;;141;150098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:19:56;60;394;;149;147937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:22:29;61;470;;155;151101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:25:04;64;463;;162;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:27:28;62;324;;153;146880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:29:59;60;271;;155;154982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:32:32;60;307;;153;151102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:35:10;56;364;;141;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:37:34;66;442;;166;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:40:18;65;485;;164;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:42:32;52;570;;131;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:45:03;62;538;;157;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:47:39;65;354;;166;151223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:50:10;59;259;;150;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:52:34;63;225;;157;148358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:55:10;66;221;;168;151696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T09:57:34;57;251;;144;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:00:05;70;287;;177;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:02:35;69;281;;173;148884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:05:05;64;215;;162;151093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:07:37;55;161;;141;151848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:10:07;61;234;;153;148337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:12:37;69;325;;171;148418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:15:09;63;395;;161;152399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:17:38;68;414;;173;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:20:09;59;429;;151;151997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:22:39;52;376;;131;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:25:10;61;357;;154;150861
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:27:40;65;370;;163;148372
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:30:11;62;382;;158;152768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:32:41;74;432;;185;149856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:35:11;64;393;;161;150538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:37:45;50;407;;126;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:40:16;66;513;;168;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:42:43;57;629;;142;148297
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:45:20;53;855;;136;153662
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:47:57;62;1579;;155;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:50:14;70;2124;;178;151109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:52:45;70;1273;;176;148812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T10:58:01;59;283;;151;153198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:00:20;64;218;;162;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:02:49;62;184;;157;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:05:18;59;181;;150;151471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:10:26;63;221;;159;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:12:50;64;174;;160;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:15:20;59;140;;150;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:17:51;63;178;;162;152712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:22:55;60;264;;153;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:25:25;75;328;;189;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:28:03;64;417;;161;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:30:25;60;639;;148;146761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:32:55;60;851;;155;154179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:35:29;60;1340;;150;149291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:37:56;55;1459;;141;151435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:40:26;70;1629;;178;150825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:42:59;70;915;;173;147439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:45:28;63;650;;162;152872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:47:59;65;725;;164;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:50:29;60;623;;153;151309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:53:00;68;673;;171;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:55:30;64;502;;161;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T11:58:00;46;396;;115;148895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:00:31;70;470;;177;150597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:03:04;66;542;;168;151512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:05:32;63;609;;161;151459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:08:02;55;676;;138;149507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:10:33;60;775;;151;150927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:13:04;69;720;;175;151504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:15:34;56;462;;142;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-24T12:18:05;54;683;;136;150461
