sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:01:03;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:03:33;28;23;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:06:03;23;14;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:08:34;37;31;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:11:04;11;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:13:34;40;38;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:16:05;41;35;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:18:35;57;57;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:21:06;18;17;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:23:36;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:26:06;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:28:36;10;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:31:07;30;30;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:33:37;41;40;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:36:08;76;76;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:38:38;11;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:41:09;14;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:43:40;17;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:46:10;29;29;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:48:41;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:51:10;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:53:41;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:56:11;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T00:58:41;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:01:11;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:03:41;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:06:11;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:08:41;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:11:11;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:13:41;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:16:11;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:18:42;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:21:12;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:23:42;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:26:12;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:28:42;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:31:12;3;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:33:42;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:36:12;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:38:42;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:41:12;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:43:42;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:46:12;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:48:43;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:51:13;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:53:43;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:56:14;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T01:58:44;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:01:15;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:03:44;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:06:14;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:08:44;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:11:15;24;22;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:13:46;24;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:16:16;28;23;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:18:47;32;24;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:21:17;33;25;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:23:48;74;66;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:26:18;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:28:49;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:31:19;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:33:49;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:36:20;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:38:50;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:41:20;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:43:51;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:46:21;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:48:52;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:51:21;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:53:51;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:56:22;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T02:58:52;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:01:22;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:03:52;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:06:22;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:08:53;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:11:23;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:13:54;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:16:24;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:18:54;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:21:24;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:23:55;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:26:25;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:28:55;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:31:25;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:33:55;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:36:26;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:38:56;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:41:26;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:43:56;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:46:27;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:48:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:51:27;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:53:58;8;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:56:28;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T03:58:58;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:01:29;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:03:59;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:06:29;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:08:59;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:11:30;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:14:00;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:16:31;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:19:01;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:21:31;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:24:01;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:26:32;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:29:03;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:31:33;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:34:03;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:36:33;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:39:03;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:41:34;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:44:04;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:46:34;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:49:05;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:51:35;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:54:05;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:56:35;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T04:59:05;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:01:36;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:04:07;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:06:37;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:09:08;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:11:38;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:14:08;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:16:39;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:19:09;7;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:21:39;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:24:10;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:26:40;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:29:11;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:31:41;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:34:11;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:36:42;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:39:12;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:41:43;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:44:13;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:46:43;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:49:16;10;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:51:44;9;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:54:14;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:56:45;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T05:59:15;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:01:45;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:04:15;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:06:45;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:09:16;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:11:46;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:14:16;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:16:46;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:19:17;11;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:21:47;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:24:18;9;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:26:49;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:29:19;12;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:31:50;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:34:20;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:36:51;10;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:39:21;9;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:41:51;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:44:22;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:46:52;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:49:23;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:51:53;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:54:24;12;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:56:54;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T06:59:24;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:01:55;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:04:25;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:06:55;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:09:26;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:11:56;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:14:27;8;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:16:57;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:19:27;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:21:58;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:24:28;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:26:59;12;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:29:29;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:31:59;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:34:30;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:37:00;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:39:30;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:42:01;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:44:31;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:47:02;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:49:33;10;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:52:03;12;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:54:34;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:57:14;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T07:59:45;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:02:15;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:04:45;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:07:15;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:09:46;13;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:12:16;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:14:47;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:17:17;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:19:47;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:22:17;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:24:47;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:27:18;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:29:49;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:32:19;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:34:50;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:37:20;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:39:50;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:42:21;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:44:51;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:47:21;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:49:51;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:52:22;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:54:52;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:57:22;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T08:59:52;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:02:22;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:04:53;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:07:23;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:09:53;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:12:23;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:14:55;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:17:39;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:20:10;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:22:40;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:25:10;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:27:42;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:30:10;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:32:41;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:35:12;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:37:42;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:40:14;14;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:42:45;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:45:13;10;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:47:44;9;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:50:16;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:52:46;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:55:18;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T09:57:51;12;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:00:20;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:02:51;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:05:18;11;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:07:49;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:10:19;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:12:50;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:15:21;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:17:50;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:20:22;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:22:51;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:25:20;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:27:51;9;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:30:21;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:32:51;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:35:22;8;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:37:54;12;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:40:25;15;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:42:53;9;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:45:23;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:47:54;11;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:50:24;8;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T10:53:04;12;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:00:25;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:02:56;11;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:10:27;10;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:12:57;11;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:15:28;12;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:17:58;11;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:20:29;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:23:03;9;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:25:30;9;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:30:30;10;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:33:02;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:35:30;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:40:30;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:43:01;9;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:45:31;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:48:01;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:50:32;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:53:02;12;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:55:33;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T11:58:05;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:00:33;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:03:05;11;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:05:34;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:08:05;12;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:10:35;12;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:13:05;11;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:15:39;13;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:18:06;10;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:20:36;11;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:23:07;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:25:38;11;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:28:11;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:30:40;10;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:33:08;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:35:39;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:38:09;10;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:40:39;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:45:40;13;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:48:10;16;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:50:40;11;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:53:10;12;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:55:41;13;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T12:58:11;12;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:00:41;13;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:03:12;10;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:05:42;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:08:12;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:10:43;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:13:13;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:15:43;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:18:14;10;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:20:44;9;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:23:15;12;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:25:45;11;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:28:15;15;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:30:46;15;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:33:16;20;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:35:46;17;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:38:17;13;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:40:47;13;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:43:18;11;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:45:48;14;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2023-04-24T13:48:18;10;10;
