sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:02:07;64;15;;161;150751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:04:41;64;15;;160;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:07:07;70;15;;176;150247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:09:37;66;15;;166;150702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:12:09;57;15;;144;149342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:14:38;53;15;;136;151155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:17:08;57;15;;143;149198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:19:39;52;15;;131;151108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:22:11;62;15;;156;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:24:39;60;15;;151;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:27:10;57;15;;143;150169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:29:40;60;15;;150;149805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:32:10;60;15;;153;150927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:34:41;65;15;;165;150611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:37:12;62;15;;158;150748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:39:42;60;15;;152;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:42:12;63;15;;159;149696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:44:42;53;15;;132;148071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:47:13;61;15;;156;152048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:49:44;60;15;;154;151651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:52:18;67;15;;166;147717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:54:45;56;15;;143;150993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:57:18;59;15;;152;152108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T00:59:45;64;16;;163;150669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:02:16;58;15;;148;150996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:04:46;71;15;;179;149203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:07:18;58;15;;146;149784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:09:49;59;15;;149;151391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:12:18;55;15;;141;151664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:14:49;61;15;;154;151066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:17:19;59;15;;148;149177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:19:49;58;15;;148;150919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:22:19;66;15;;165;148650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:24:49;61;15;;155;151541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:27:20;75;15;;187;149575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:29:52;59;15;;149;150901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:32:20;64;15;;161;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:34:51;49;15;;124;150607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:37:21;63;15;;159;150388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:39:51;67;15;;168;150351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:42:21;63;15;;158;148965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:44:52;54;15;;136;150480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:47:23;60;15;;150;148581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:49:53;54;15;;139;153068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:52:24;53;15;;132;148964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:54:56;63;15;;162;152629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:57:25;60;15;;153;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T01:59:56;62;15;;156;150966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:02:28;60;16;;152;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:04:56;49;15;;124;149255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:07:27;68;15;;173;150981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:09:57;61;15;;153;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:12:27;70;15;;177;150861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:14:57;60;15;;150;147787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:17:27;58;15;;148;151358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:19:57;71;15;;179;149809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:22:27;61;15;;156;151078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:24:58;59;15;;148;149131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:27:28;59;15;;148;149383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:29:58;63;15;;161;151888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:32:28;63;15;;156;148191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:34:58;49;15;;123;149945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:37:28;61;15;;157;152245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:39:58;60;15;;147;146360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:42:28;60;15;;155;153184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:44:59;76;15;;192;150096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:47:29;60;15;;152;150782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:49:59;59;15;;150;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:52:29;63;15;;160;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:54:59;55;15;;139;150137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T02:57:29;62;15;;155;148884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:00:00;52;15;;131;149655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:02:30;63;15;;160;151650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:05:01;63;15;;159;150557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:07:32;62;15;;158;150592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:10:01;58;15;;144;148375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:12:31;68;15;;172;150828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:15:01;60;15;;152;151194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:17:31;60;15;;150;149545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:20:01;67;15;;168;149886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:22:33;55;15;;140;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:25:03;66;15;;168;150922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:27:33;66;15;;167;151279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:30:04;62;15;;157;149975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:32:33;67;15;;167;149193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:35:04;59;15;;151;151273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:37:33;58;15;;144;147405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:40:05;68;15;;175;152934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:42:34;63;15;;159;149996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:45:05;57;15;;145;150289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:47:34;63;15;;159;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:50:05;51;15;;126;147031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:52:36;55;15;;143;153468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:55:07;62;15;;156;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T03:57:37;54;15;;138;151092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:00:07;62;15;;156;149916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:02:38;59;15;;150;151715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:05:08;59;15;;150;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:07:38;66;16;;166;150534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:10:09;59;15;;149;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:12:39;60;15;;153;150760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:15:10;50;15;;127;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:17:40;63;15;;159;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:20:11;56;15;;141;150656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:22:41;61;15;;153;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:25:12;60;15;;152;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:27:42;62;15;;158;150772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:30:13;62;15;;156;149305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:32:42;59;15;;149;151509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:35:13;58;15;;146;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:37:43;66;15;;162;145534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:40:13;48;15;;125;154504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:42:46;58;15;;144;148849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:45:13;57;15;;145;150946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:47:45;54;15;;138;150653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:50:14;60;15;;151;150249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:52:44;64;15;;159;148297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:55:15;67;15;;172;152270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T04:57:46;63;15;;158;149957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:00:16;61;15;;155;151105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:02:45;67;15;;168;150427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:05:17;63;15;;158;148601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:07:46;55;15;;140;152021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:10:16;65;15;;165;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:12:46;56;15;;139;148469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:15:17;59;15;;150;151038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:17:47;63;15;;160;150330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:20:17;69;15;;173;149771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:22:47;60;15;;151;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:25:17;59;15;;148;150220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:27:47;49;15;;124;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:30:17;61;15;;154;150240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:32:47;53;15;;134;149237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:35:19;62;15;;158;150991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:37:48;63;15;;159;149506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:40:18;76;15;;191;150759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:42:48;56;15;;141;148960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:45:18;63;15;;160;151043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:47:48;64;15;;162;149636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:50:19;61;15;;155;150681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:52:49;66;15;;165;149008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:55:19;61;15;;156;152129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T05:57:50;58;15;;145;149995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:00:20;58;15;;144;148838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:02:50;54;16;;138;151828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:05:21;53;15;;135;150433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:07:51;59;15;;148;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:10:21;68;15;;172;151045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:12:52;61;15;;152;149132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:15:22;62;15;;157;150604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:17:52;69;15;;171;147755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:20:22;68;15;;174;152461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:22:53;66;15;;167;151008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:25:24;58;15;;143;147492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:27:53;60;15;;153;152962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:30:24;65;15;;164;150438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:32:54;64;15;;161;149977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:35:24;63;15;;158;148603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:37:56;55;15;;140;150068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:40:25;76;15;;192;149807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:42:55;49;15;;126;152741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:45:25;68;15;;170;149553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:47:56;54;15;;137;149752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:50:26;64;15;;161;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:52:56;62;15;;158;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:55:26;56;15;;141;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T06:57:56;62;15;;155;149145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:00:27;67;15;;169;151053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:02:57;72;15;;181;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:05:28;58;15;;146;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:07:58;65;15;;166;151658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:10:29;62;15;;156;150413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:12:59;62;15;;157;149855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:15:29;57;15;;144;150319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:17:59;61;15;;152;149070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:20:30;60;15;;152;151962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:23:00;55;15;;136;145887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:25:31;61;15;;158;154227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:28:01;61;15;;153;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:30:33;66;15;;166;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:33:01;64;15;;161;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:35:31;65;15;;163;149868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:38:02;57;15;;142;148802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:40:32;58;16;;149;152926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:43:02;62;15;;154;148402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:45:36;64;15;;161;150148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:48:03;66;15;;167;151156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:50:33;61;15;;155;150634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:53:03;58;15;;144;148959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:55:33;68;15;;172;151198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T07:58:04;67;15;;168;149596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:00:34;61;15;;155;151653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:03:04;51;15;;128;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:05:34;64;15;;160;149051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:08:04;62;15;;158;150527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:10:35;72;15;;181;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:13:05;63;15;;158;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:15:35;68;15;;171;149729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:18:05;63;15;;160;150802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:20:37;65;15;;165;150936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:23:07;68;15;;171;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:25:37;62;15;;156;150167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:28:08;59;15;;150;150749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:30:39;56;15;;141;149083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:33:08;59;15;;151;151565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:35:38;65;15;;163;149443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:38:08;64;15;;163;150659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:40:40;58;15;;143;147907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:43:09;68;15;;175;152824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:45:40;65;15;;163;150240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:48:10;67;15;;168;149808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:50:43;64;15;;162;151399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:53:11;55;15;;140;150600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:55:42;59;15;;149;150929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T08:58:12;57;15;;143;149643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:00:47;59;15;;151;151359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:03:14;66;16;;165;149779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:05:46;63;15;;160;151412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:08:14;69;15;;173;149855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:10:45;61;16;;155;150541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:13:15;62;15;;156;150023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:15:45;58;15;;147;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:18:16;63;15;;159;150040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:21:06;59;16;;148;149783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:23:17;54;15;;137;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:25:48;65;16;;164;150671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:28:18;55;15;;138;150342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:30:49;67;16;;168;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:33:18;58;15;;148;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:35:49;63;15;;159;149484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:38:19;60;15;;152;149852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:40:49;56;15;;142;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:43:19;60;15;;152;151956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:45:49;57;15;;145;150018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:48:20;64;16;;162;149568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:50:51;63;15;;159;151042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:53:24;61;15;;154;149787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:55:53;61;15;;155;151091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T09:58:25;62;16;;158;151371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:00:53;66;15;;167;151400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:03:24;58;16;;145;148471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:05:58;59;15;;150;151933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:08:25;60;15;;151;149528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:10:59;59;16;;149;151226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:13:26;65;16;;166;151058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:15:56;62;16;;157;149660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:18:27;64;16;;160;149778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:20:58;63;16;;162;152202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:23:29;57;15;;145;151516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:25:59;67;15;;166;147692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:28:30;57;16;;145;152295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:30:59;61;15;;153;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:33:31;56;15;;142;149937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:36:00;66;15;;168;151399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:38:31;57;16;;143;149691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:41:11;63;15;;161;151443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:43:33;58;15;;146;149590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:46:04;65;17;;164;150841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:48:33;60;15;;153;150891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:51:03;60;16;;151;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:53:34;68;17;;171;149329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:56:07;61;15;;154;150873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T10:58:36;65;17;;164;151332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T11:01:05;64;17;;162;150324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T11:03:37;60;17;;153;150834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T11:06:08;64;17;;163;150635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T11:11:09;74;18;;184;148595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-04-24T11:16:13;60;16;;152;150390
