sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:00:25;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:02:51;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:05:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:07:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:10:07;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:12:32;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:14:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:17:23;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:19:49;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:22:14;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:24:40;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:27:05;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:29:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:31:56;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:34:21;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:36:46;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:39:12;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:41:37;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:44:03;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:46:28;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:48:53;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:51:19;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:53:44;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:56:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T00:58:35;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:01:01;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:03:28;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:05:52;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:08:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:10:43;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:13:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:15:34;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:17:59;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:20:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:22:50;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:25:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:27:41;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:30:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:32:31;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:34:57;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:37:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:39:48;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:42:13;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:44:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:47:04;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:49:29;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:51:55;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:54:20;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:56:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T01:59:11;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:01:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:04:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:06:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:08:52;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:11:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:13:43;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:16:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:18:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:20:59;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:23:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:25:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:28:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:30:41;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:33:06;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:35:31;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:37:57;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:40:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:42:48;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:45:13;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:47:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:50:05;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:52:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:54:55;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:57:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T02:59:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:02:11;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:04:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:07:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:09:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:11:53;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:14:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:16:44;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:19:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:21:34;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:24:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:26:25;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:28:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:31:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:33:41;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:36:07;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:38:32;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:40:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:43:23;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:45:48;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:48:14;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:50:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:53:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:55:30;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T03:57:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:00:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:02:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:05:12;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:07:37;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:10:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:12:28;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:14:53;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:17:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:19:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:22:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:24:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:27:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:29:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:31:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:34:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:36:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:39:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:41:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:43:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:46:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:48:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:51:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:53:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:56:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T04:58:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:00:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:03:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:05:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:08:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:10:37;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:13:03;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:15:28;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:17:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:20:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:22:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:25:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:27:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:30:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:32:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:34:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:37:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:39:42;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:42:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:44:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:46:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:49:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:51:50;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:54:15;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:56:41;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T05:59:06;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:01:31;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:03:57;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:06:23;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:08:48;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:11:13;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:13:39;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:16:04;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:18:29;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:20:55;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:23:20;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:25:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:28:11;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:30:36;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:33:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:35:27;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:37:52;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:40:18;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:42:43;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:45:09;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:47:34;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:49:59;25;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:52:25;24;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:54:50;17;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:57:15;19;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T06:59:41;19;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:02:06;17;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:04:31;22;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:06:57;20;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:09:24;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:11:48;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:14:14;16;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:16:39;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:19:04;17;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:21:30;16;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:23:56;15;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:26:21;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:28:47;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:31:12;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:33:38;12;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:36:03;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:38:29;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:40:55;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:43:20;10;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:45:45;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:48:11;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:50:36;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:53:02;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:55:27;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T07:57:53;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:00:18;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:02:46;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:05:09;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:07:34;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:09:59;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:12:25;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:14:50;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:17:16;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:19:40;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:22:06;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:24:31;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:26:57;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:29:22;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:31:47;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:34:12;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:36:37;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:39:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:41:28;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:43:54;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:46:19;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:48:44;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:51:10;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:53:35;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:56:00;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T08:58:26;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:00:51;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:03:16;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:05:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:08:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:10:33;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:13:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:15:29;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:17:49;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:20:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:22:40;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:25:06;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:27:31;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:29:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:32:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:34:47;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:37:14;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:39:38;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:42:03;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:44:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:46:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:49:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:51:45;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:54:13;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:56:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T09:59:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:01:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:03:52;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:06:17;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:08:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:11:08;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:13:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:15:58;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:18:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:20:49;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:23:14;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:25:40;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:28:05;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:30:31;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:32:56;19;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:35:22;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:37:48;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:40:16;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:42:39;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:45:04;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:52:20;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:54:46;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T10:59:36;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:02:01;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:04:30;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:06:52;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:09:17;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:11:44;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:14:08;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:16:39;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:19:00;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:21:24;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:23:49;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:26:17;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:28:46;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:33:31;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:35:57;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:38:22;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:40:47;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:43:12;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:45:38;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:48:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:50:28;7;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:52:54;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:55:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T11:57:45;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:00:14;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:02:35;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:05:01;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:07:26;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:09:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:12:17;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:14:47;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:17:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:19:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:21:59;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:24:24;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:26:49;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:29:19;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:31:40;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:36:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:38:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:41:21;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:43:50;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:46:12;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:48:37;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:51:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:53:28;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:55:54;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T12:58:19;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T13:00:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T13:03:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T13:05:35;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T13:08:01;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T13:10:27;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T13:12:52;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-24T13:15:17;3;2;
