sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-04-24T00:00:51;0.5;0.5;0.5;0.5;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:03:23;0.7;0.7;0.7;0.6;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:05:55;0.7;0.7;0.7;0.7;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:08:26;0.7;0.7;0.7;0.7;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:10:57;0.8;0.8;0.8;0.8;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:13:27;0.8;0.8;0.8;0.8;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:15:57;0.7;0.7;0.7;0.7;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:18:27;0.6;0.6;0.6;0.6;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:20:56;0.8;0.8;0.8;0.8;;;;1.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:23:26;0.4;0.4;0.4;0.4;;;;1.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:25:56;0.7;0.7;0.7;0.7;;;;1.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:28:26;0.6;0.6;0.6;0.6;;;;1.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:30:56;0.7;0.7;0.7;0.6;;;;1.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:33:25;0.8;0.8;0.8;0.8;;;;1.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:35:55;0.5;0.5;0.5;0.4;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:38:24;0.6;0.6;0.6;0.6;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:40:54;0.5;0.5;0.5;0.5;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:43:25;0.5;0.5;0.5;0.4;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:45:55;0.6;0.6;0.6;0.5;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:48:26;0.5;0.5;0.5;0.5;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:50:59;0.6;0.6;0.6;0.6;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:53:30;0.6;0.6;0.6;0.6;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:56:00;0.6;0.6;0.6;0.6;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T00:58:31;0.5;0.5;0.5;0.5;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:01:03;0.8;0.8;0.8;0.8;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:03:34;0.7;0.7;0.7;0.7;;;;1.0;45.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:06:05;0.8;0.8;0.8;0.8;;;;1.0;47.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:08:36;0.6;0.6;0.6;0.6;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:11:07;0.8;0.8;0.8;0.7;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:13:37;0.5;0.5;0.5;0.5;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:16:06;0.5;0.5;0.5;0.5;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:18:36;0.7;0.7;0.7;0.7;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:21:06;0.5;0.5;0.5;0.5;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:23:38;0.5;0.5;0.5;0.5;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:26:07;0.4;0.4;0.4;0.4;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:28:37;0.5;0.5;0.5;0.5;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:31:07;0.4;0.4;0.4;0.4;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:33:36;0.5;0.5;0.5;0.5;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:36:06;0.6;0.6;0.6;0.5;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:38:37;0.4;0.4;0.4;0.4;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:41:07;0.4;0.4;0.4;0.3;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:43:37;0.4;0.4;0.4;0.4;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:46:07;0.6;0.6;0.6;0.6;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:48:37;0.5;0.5;0.5;0.5;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:51:09;0.5;0.5;0.5;0.4;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:53:40;0.3;0.3;0.3;0.3;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:56:10;0.3;0.3;0.3;0.3;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T01:58:41;0.4;0.4;0.4;0.4;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:01:17;0.4;0.4;0.4;0.3;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:03:47;0.3;0.3;0.3;0.3;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:06:16;0.3;0.3;0.3;0.3;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:08:46;0.4;0.4;0.4;0.4;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:11:16;0.4;0.4;0.4;0.4;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:13:47;0.4;0.4;0.4;0.4;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:16:17;0.3;0.3;0.3;0.3;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:18:47;0.5;0.5;0.5;0.5;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:21:17;0.4;0.4;0.4;0.4;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:23:48;0.5;0.5;0.5;0.5;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:26:18;0.5;0.5;0.5;0.5;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:28:47;0.6;0.6;0.6;0.6;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:31:17;0.5;0.5;0.5;0.5;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:33:47;0.8;0.8;0.8;0.7;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:36:17;0.7;0.7;0.7;0.6;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:38:46;0.7;0.7;0.7;0.7;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:41:16;0.9;0.9;0.9;0.8;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:43:46;0.8;0.8;0.8;0.7;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:46:16;0.9;0.9;0.9;0.8;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:48:48;1.2;1.2;1.2;1.1;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:51:17;0.9;0.9;0.9;0.9;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:53:47;1.7;1.7;1.7;1.6;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:56:16;0.9;0.9;0.9;0.9;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T02:58:46;1.2;1.2;1.2;1.1;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:01:15;1.4;1.4;1.4;1.4;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:03:45;1.1;1.1;1.1;1.0;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:06:14;0.9;0.9;0.9;0.8;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:08:44;1.1;1.1;1.1;1.1;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:11:14;1.1;1.1;1.1;1.0;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:13:43;1.1;1.1;1.1;1.0;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:16:13;0.9;0.9;0.9;0.9;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:18:42;1.1;1.1;1.1;1.1;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:21:12;1.3;1.3;1.3;1.2;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:23:41;1.1;1.1;1.1;1.1;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:26:12;1.0;1.0;1.0;1.0;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:28:42;1.4;1.4;1.4;1.3;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:31:12;1.0;1.0;1.0;1.0;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:33:42;3.1;3.1;3.1;3.0;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:36:11;2.8;2.8;2.8;2.6;;;;1.0;47.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:38:41;2.5;2.5;2.5;2.4;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:41:10;2.6;2.6;2.5;2.3;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:43:40;1.7;1.7;1.7;1.6;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:46:12;2.0;2.0;2.0;1.9;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:48:42;1.8;1.8;1.8;1.7;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:51:11;2.0;2.0;2.0;1.9;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:53:41;1.8;1.8;1.8;1.7;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:56:10;2.0;2.0;2.0;1.9;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T03:58:40;2.1;2.1;2.1;2.0;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:01:10;2.4;2.4;2.4;2.3;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:03:43;1.9;1.9;1.9;1.8;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:06:12;2.5;2.5;2.5;2.4;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:08:42;2.7;2.7;2.7;2.6;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:11:11;2.6;2.6;2.6;2.5;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:13:41;3.1;3.1;3.1;3.0;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:16:11;2.6;2.6;2.6;2.4;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:18:40;3.6;3.6;3.6;3.4;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:21:10;3.1;3.1;3.1;3.0;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:23:39;3.8;3.8;3.8;3.6;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:26:10;3.6;3.6;3.6;3.4;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:28:41;3.6;3.6;3.6;3.4;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:31:11;3.0;3.0;3.0;2.9;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:33:41;3.0;3.0;3.0;2.8;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:36:10;3.3;3.3;3.3;3.1;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:38:44;3.5;3.5;3.5;3.3;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:41:13;3.0;3.0;3.0;2.9;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:43:43;4.0;4.0;4.0;3.8;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:46:13;4.1;4.1;4.1;3.9;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:48:43;4.0;4.0;4.0;3.8;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:51:13;4.1;4.1;4.1;3.9;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:53:44;4.2;4.2;4.2;4.0;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:56:14;3.7;3.7;3.7;3.5;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T04:58:45;3.9;3.9;3.9;3.8;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:01:14;4.0;4.0;4.0;3.8;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:03:44;4.3;4.3;4.3;4.1;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:06:13;4.5;4.5;4.5;4.3;;;;1.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:08:44;4.2;4.2;4.2;4.0;;;;1.0;117.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:11:13;4.6;4.6;4.6;4.4;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:13:45;4.6;4.6;4.6;4.4;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:16:14;4.3;4.3;4.3;4.1;;;;1.0;177.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:18:45;5.0;5.0;5.0;4.7;;;;1.0;192.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:21:15;4.8;4.8;4.8;4.6;;;;1.0;206.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:23:45;4.3;4.3;4.3;4.1;;;;1.0;213.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:26:14;4.0;4.0;4.0;3.8;;;;1.0;216.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:28:45;4.9;4.9;4.9;4.7;;;;1.0;219.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:31:14;5.0;5.0;5.0;4.8;;;;1.0;219.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:33:44;4.4;4.4;4.4;4.2;;;;1.0;220.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:36:14;4.8;4.8;4.8;4.6;;;;1.0;221.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:38:45;4.9;4.9;4.9;4.7;;;;1.0;220.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:41:15;4.3;4.3;4.3;4.1;;;;1.0;220.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:43:44;4.5;4.5;4.5;4.3;;;;1.0;218.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:46:14;4.9;4.9;4.9;4.7;;;;1.0;214.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:48:43;4.5;4.5;4.5;4.3;;;;1.0;206.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:51:15;4.8;4.8;4.8;4.5;;;;1.0;199.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:53:44;4.5;4.5;4.5;4.3;;;;1.0;195.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:56:14;4.6;4.6;4.6;4.4;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T05:58:44;3.8;3.8;3.8;3.6;;;;1.0;181.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:01:14;4.9;4.9;4.9;4.7;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:03:44;4.9;4.9;4.9;4.7;;;;1.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:06:14;4.6;4.6;4.6;4.4;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:08:44;4.2;4.2;4.2;4.0;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:11:14;3.5;3.5;3.5;3.4;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:13:44;4.4;4.4;4.4;4.2;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:16:13;4.1;4.1;4.1;3.9;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:18:43;3.6;3.6;3.6;3.5;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:21:16;3.5;3.5;3.5;3.3;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:23:47;3.9;3.9;3.9;3.7;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:26:16;4.0;4.0;4.0;3.8;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:28:46;2.9;2.9;2.9;2.8;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:31:18;3.1;3.1;3.1;3.0;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:33:48;3.7;3.7;3.7;3.5;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:36:18;4.0;4.0;4.0;3.8;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:38:50;3.6;3.6;3.6;3.4;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:41:19;3.6;3.6;3.6;3.4;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:43:50;2.8;2.8;2.8;2.7;;;;1.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:46:20;3.5;3.5;3.5;3.3;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:48:53;2.5;2.5;2.5;2.3;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:51:24;3.1;3.1;3.1;2.9;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:53:55;2.8;2.8;2.8;2.7;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:56:25;3.3;3.3;3.3;3.2;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T06:58:56;3.1;3.1;3.1;3.0;;;;1.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:01:25;2.8;2.8;2.8;2.7;;;;1.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:03:55;2.7;2.7;2.7;2.6;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:06:24;2.4;2.4;2.4;2.3;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:08:54;2.4;2.4;2.4;2.3;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:11:24;2.4;2.4;2.4;2.2;;;;1.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:13:56;2.4;2.4;2.4;2.3;;;;1.0;112.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:16:26;2.3;2.3;2.3;2.2;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:18:55;2.4;2.4;2.4;2.3;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:21:24;10.3;10.3;10.3;9.9;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:23:55;12.6;12.6;12.6;11.9;;;;1.0;169.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:26:27;14.6;14.5;14.5;13.7;;;;1.0;173.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:28:57;13.6;13.6;13.4;12.7;;;;1.0;182.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:31:27;10.7;10.7;10.7;10.1;;;;1.0;183.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:33:57;10.0;10.0;10.0;9.5;;;;1.0;187.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:36:26;9.7;9.7;9.6;9.1;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:38:56;9.3;9.3;9.3;8.9;;;;1.0;195.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:41:26;9.9;9.8;9.7;9.1;;;;1.0;198.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:43:55;8.5;8.5;8.5;8.1;;;;1.0;203.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:46:25;8.8;8.8;8.7;8.3;;;;1.0;202.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:48:56;6.0;6.0;5.9;5.5;;;;1.0;147.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:51:28;7.1;7.1;7.1;6.7;;;;2.0;152.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:53:58;9.0;9.0;9.0;8.6;;;;2.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:56:29;11.5;11.5;11.4;10.7;;;;2.0;165.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T07:58:58;15.2;15.0;14.7;13.6;;;;2.0;204.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:01:28;18.0;17.7;17.0;15.5;;;;2.0;199.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:03:58;17.4;17.1;16.5;15.0;;;;2.0;210.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:06:27;17.4;17.1;16.6;15.2;;;;2.0;211.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:08:59;16.9;16.5;15.6;13.9;;;;2.0;212.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:11:29;15.8;15.5;14.9;13.4;;;;2.0;211.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:13:58;15.4;15.2;14.6;13.2;;;;2.0;210.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:16:28;16.4;15.9;15.0;13.2;;;;2.0;212.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:18:57;14.2;13.9;13.2;11.8;;;;2.0;213.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:21:27;14.6;14.3;13.8;12.5;;;;2.0;215.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:23:57;13.7;13.5;13.0;11.8;;;;2.0;213.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:26:27;12.4;12.3;12.0;11.1;;;;2.0;209.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:28:57;13.0;12.7;12.1;10.9;;;;2.0;205.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:31:26;12.0;11.8;11.4;10.4;;;;2.0;198.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:33:56;11.0;10.9;10.6;9.8;;;;2.0;198.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:36:27;11.4;11.3;10.9;9.9;;;;2.0;198.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:38:57;9.3;9.3;9.1;8.5;;;;2.0;197.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:41:28;10.1;10.0;9.7;9.0;;;;2.0;164.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:43:59;9.4;9.3;9.2;8.5;;;;2.0;148.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:46:31;9.8;9.8;9.6;8.9;;;;2.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:49:02;8.7;8.6;8.4;7.8;;;;2.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:51:33;9.1;9.0;8.9;8.2;;;;2.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:54:06;9.2;9.1;8.9;8.3;;;;2.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:56:37;8.5;8.4;8.3;7.8;;;;2.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T08:59:09;7.7;7.7;7.6;7.2;;;;2.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:01:40;8.8;8.8;8.7;8.2;;;;3.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:04:10;8.8;8.7;8.4;7.7;;;;3.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:06:42;7.7;7.7;7.5;7.1;;;;3.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:09:12;7.8;7.7;7.6;7.1;;;;3.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:11:43;7.4;7.3;7.2;6.8;;;;3.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:14:15;6.8;6.8;6.8;6.4;;;;3.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:16:45;6.6;6.6;6.5;6.2;;;;3.0;155.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:19:15;6.3;6.3;6.3;5.9;;;;3.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:21:46;6.6;6.6;6.5;6.1;;;;3.0;155.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:24:18;6.5;6.4;6.4;6.0;;;;3.0;161.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:26:57;6.2;6.1;6.1;5.8;;;;3.0;170.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:29:28;6.0;6.0;5.9;5.6;;;;3.0;182.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:31:59;6.2;6.2;6.1;5.8;;;;3.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T09:34:49;5.8;5.8;5.8;5.4;;;;3.0;183.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T19:29:47;3.1;3.1;3.1;2.9;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-04-24T19:32:18;2.8;2.8;2.8;2.6;;;;1.0;94.0;
