sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:01:17;37.61;34.46;53.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:03:45;38.72;33.71;60.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:06:11;40.31;34.50;53.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:08:37;37.74;33.51;48.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:11:04;35.74;32.17;53.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:13:30;34.84;32.12;55.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:15:56;34.18;31.66;43.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:18:22;36.34;31.70;45.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:20:49;34.62;31.16;43.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:23:15;35.20;31.68;43.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:25:41;34.46;31.67;45.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:28:07;41.20;32.17;51.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:30:34;35.07;31.69;57.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:33:00;34.05;31.34;44.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:35:26;34.15;31.22;43.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:37:53;34.47;31.61;44.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:40:19;33.99;31.25;45.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:42:46;34.02;31.20;51.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:45:13;34.56;31.48;45.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:47:39;34.98;31.34;44.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:50:07;35.11;31.97;43.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:52:34;34.81;31.51;43.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:55:00;35.71;32.52;44.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:57:27;35.14;32.39;43.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T00:59:53;34.38;31.47;44.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:02:21;34.43;31.56;44.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:04:50;38.30;31.85;51.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:07:20;35.94;32.70;51.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:09:48;36.34;32.11;47.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:12:19;47.76;32.29;64.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:14:46;42.04;31.89;64.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:17:12;50.66;32.48;75.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:19:38;54.27;32.06;78.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:22:12;53.79;31.39;77.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:24:39;52.01;31.49;72.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:27:07;53.54;31.46;75.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:29:34;51.15;31.75;75.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:32:03;49.41;31.96;67.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:34:30;48.11;31.95;69.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:36:57;47.27;32.05;67.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:39:23;45.80;31.92;64.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:41:53;47.24;32.08;67.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:44:20;48.72;32.94;67.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:46:47;51.94;33.25;70.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:49:13;51.23;33.00;70.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:51:40;52.09;33.01;71.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:54:06;52.59;32.71;73.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:56:34;52.28;33.12;73.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T01:59:03;51.66;32.99;70.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:01:35;51.91;33.50;71.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:04:06;52.27;32.39;70.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:06:35;52.44;33.25;71.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:09:02;52.51;33.50;71.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:11:29;55.89;33.60;74.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:13:55;54.76;33.28;75.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:16:21;54.41;33.17;74.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:19:07;54.81;34.37;73.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:21:34;53.96;33.10;73.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:24:01;55.38;34.25;73.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:26:28;56.07;34.66;72.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:28:54;55.67;34.11;73.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:31:21;55.29;35.04;72.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:33:48;56.30;35.00;73.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:36:14;55.64;34.58;72.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:38:41;55.64;34.86;73.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:41:07;55.83;35.81;72.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:43:33;55.68;35.52;72.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:46:00;55.66;35.63;73.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:48:26;55.79;37.56;73.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:50:52;56.51;36.99;72.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:53:19;55.69;37.72;74.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:55:45;56.03;38.19;73.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T02:58:12;56.09;38.09;75.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:00:42;56.32;39.00;72.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:03:16;58.03;39.90;73.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:05:48;57.20;40.18;72.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:08:14;56.17;39.98;71.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:10:42;55.70;41.77;75.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:13:08;51.80;41.04;66.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:15:34;54.21;41.87;68.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:18:00;54.40;42.35;67.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:20:27;55.96;41.72;74.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:22:56;63.43;41.83;76.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:25:23;63.21;42.45;76.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:27:50;64.90;43.30;78.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:30:41;58.56;41.84;71.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:33:09;59.07;43.23;75.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:35:40;58.93;42.59;73.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:38:10;58.35;41.99;73.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:40:42;58.98;42.90;74.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:43:28;58.52;43.20;73.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:45:57;56.22;42.04;71.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:48:25;54.78;42.00;71.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:50:51;55.55;42.09;71.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:53:17;53.40;40.93;66.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:55:44;52.69;40.41;68.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T03:58:10;53.01;40.74;72.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:00:37;54.40;40.76;68.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:03:22;52.80;40.36;67.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:05:49;54.07;40.81;72.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:08:15;56.24;39.51;73.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:10:42;53.91;40.98;71.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:13:08;56.66;41.43;71.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:15:35;55.77;41.08;73.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:18:01;57.41;41.99;72.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:20:28;54.30;40.86;70.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:22:54;56.14;42.08;70.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:25:31;57.72;41.66;71.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:27:58;53.32;40.83;73.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:30:25;48.00;41.29;62.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:32:59;49.15;40.11;65.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:35:26;52.47;40.59;69.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:37:53;52.57;42.02;69.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:40:34;52.25;42.28;69.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:43:06;54.82;42.28;72.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:45:44;49.38;42.08;65.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:48:27;56.16;42.21;73.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:50:57;54.95;42.94;69.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:53:24;53.82;42.26;69.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:55:52;55.78;42.08;72.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T04:58:20;55.28;41.22;72.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:00:50;53.28;42.60;70.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:03:33;52.28;42.69;68.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:06:06;56.98;41.87;72.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:08:36;53.78;42.33;72.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:11:04;48.25;42.11;65.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:13:32;49.13;42.12;62.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:15:59;52.15;43.11;67.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:18:26;49.96;41.63;63.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:20:53;52.56;42.73;68.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:23:21;51.88;42.36;71.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:25:51;51.19;41.93;63.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:28:19;48.01;41.33;58.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:30:55;51.40;43.21;63.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:33:23;52.85;41.99;66.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:35:50;52.42;42.30;74.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:38:17;48.23;41.73;60.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:40:46;52.36;42.26;66.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:43:13;52.91;42.61;68.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:45:40;52.53;43.58;67.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:48:06;54.44;43.35;68.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:50:33;53.21;42.22;67.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:52:59;50.44;42.52;65.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:55:33;56.30;42.73;71.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T05:57:59;55.96;42.97;68.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:00:26;50.84;42.06;61.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:03:00;52.73;42.23;67.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:05:27;49.92;42.41;64.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:07:59;54.94;41.53;71.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:10:44;56.24;41.05;76.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:13:19;50.30;41.90;64.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:16:05;49.76;41.05;65.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:18:35;53.70;40.62;71.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:21:02;54.55;41.64;71.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:23:29;56.01;42.40;71.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:25:59;53.70;41.69;71.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:28:26;54.31;41.28;71.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:30:53;53.58;40.76;70.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:33:20;58.81;42.08;81.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:35:46;55.30;40.96;73.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:38:13;54.55;42.12;71.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:40:39;54.79;41.44;70.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:43:06;53.38;41.86;70.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:45:32;51.68;41.68;72.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:47:59;46.85;41.49;68.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:50:25;46.65;41.27;58.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:52:51;48.76;41.05;68.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:55:17;51.88;41.19;71.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T06:57:45;56.27;40.65;74.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:00:12;45.41;39.64;58.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:02:38;47.79;39.66;71.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:05:07;49.90;42.02;60.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:07:40;51.64;41.40;68.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:10:07;51.42;40.85;68.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:12:34;45.53;40.30;57.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:15:01;47.00;41.11;67.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:17:31;45.81;41.73;57.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:19:57;47.68;42.03;62.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:22:23;48.43;41.68;61.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:24:49;51.30;42.82;64.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:27:16;48.08;43.16;64.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:29:43;49.08;43.03;60.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:32:09;48.72;43.00;63.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:34:36;49.07;43.54;60.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:37:02;49.25;43.55;63.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:39:30;49.65;43.66;68.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:41:56;51.25;43.52;72.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:44:26;49.41;42.79;66.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:46:53;51.82;44.35;67.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:49:21;49.35;42.53;61.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:51:48;51.22;43.29;70.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:54:15;50.18;41.83;68.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:56:43;48.19;41.65;57.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T07:59:11;48.80;41.49;61.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:01:52;48.79;40.45;61.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:04:20;48.51;41.24;65.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:06:47;45.79;40.56;61.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:09:14;50.21;42.47;70.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:11:40;49.86;43.30;72.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:17:41;52.89;43.95;70.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:20:10;46.91;42.04;59.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:22:41;50.52;43.15;65.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:25:09;50.57;43.54;67.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:27:38;50.96;43.71;65.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:30:06;48.50;43.35;66.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:32:40;52.89;43.71;68.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:35:08;53.61;44.80;69.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:37:36;53.96;44.78;70.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:40:16;55.40;43.46;74.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:42:44;53.10;43.40;72.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:45:13;47.31;42.95;60.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:47:46;52.05;43.17;71.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:50:12;54.29;43.02;72.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:52:38;50.53;43.58;65.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:55:05;54.61;42.67;69.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T08:57:32;48.83;43.27;62.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:00:06;48.45;41.23;60.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:02:34;50.39;41.79;63.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:05:02;53.14;43.40;68.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:07:35;47.03;42.32;57.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:10:03;48.33;44.72;58.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:12:30;46.35;41.50;61.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:15:04;47.97;41.55;65.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:17:32;47.40;41.51;64.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:20:00;46.70;42.04;58.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:22:29;48.91;42.96;65.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:25:08;48.01;42.75;56.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:27:35;55.93;44.76;77.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:30:03;55.77;44.02;72.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:32:34;54.06;45.73;72.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:35:12;53.23;44.18;70.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:37:48;52.79;44.19;70.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:40:18;54.64;43.97;71.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:42:56;50.74;43.19;69.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:45:37;51.38;42.24;63.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:48:09;46.30;42.29;62.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:50:36;47.66;42.66;59.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:53:04;46.80;42.67;63.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:55:49;46.71;41.94;54.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T09:58:16;51.03;41.14;69.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:00:43;53.49;41.57;72.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:03:55;53.91;44.53;67.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:06:22;51.34;40.71;67.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:08:49;49.97;40.82;70.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:11:54;48.64;41.03;62.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:14:23;54.98;41.69;77.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:16:54;48.69;39.98;67.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:19:21;50.97;41.40;71.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:21:52;48.11;39.99;65.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:24:20;48.87;40.41;69.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:26:47;47.39;40.91;61.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:29:17;44.38;40.28;52.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:31:44;48.10;40.75;59.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:34:16;47.82;41.55;59.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:36:54;47.15;41.91;67.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:39:22;52.22;41.46;71.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:41:49;51.20;41.28;68.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:44:16;52.58;41.40;69.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:46:46;49.56;41.15;70.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:49:29;48.17;41.17;60.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:52:04;50.74;42.93;62.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T10:54:45;50.26;43.58;62.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:02:52;50.03;41.29;63.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:05:21;50.39;41.57;67.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:08:21;49.59;41.82;60.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:11:00;49.22;42.30;62.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:16:27;50.59;41.82;68.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:19:25;47.30;41.80;66.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:22:00;49.12;42.64;67.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:24:39;51.64;41.65;73.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:27:17;48.43;41.63;65.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:30:08;52.68;43.32;69.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:32:41;53.81;42.09;70.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:35:39;51.61;41.14;73.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:38:19;53.58;41.33;74.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:40:48;51.31;42.48;62.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:43:17;49.13;41.76;66.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-04-24T11:45:51;49.63;41.66;63.06;;
