sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:12:38;60.24;34.31;70.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:16:21;62.58;36.34;73.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:18:39;73.09;39.92;87.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:19:39;48.98;44.51;54.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:20:40;47.44;43.29;52.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:21:40;46.82;43.24;51.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:22:41;47.70;43.24;53.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:23:41;46.59;42.71;58.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:24:42;46.15;41.82;58.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:25:42;44.65;41.22;53.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:26:42;44.07;40.98;55.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:27:43;44.61;41.38;56.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:30:08;54.88;35.04;66.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:31:09;45.50;42.53;52.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:32:09;44.48;41.46;49.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:33:10;43.13;40.80;48.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:34:10;43.32;40.23;57.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:35:10;42.28;40.03;47.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:36:12;42.04;39.78;46.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:37:12;42.27;39.81;45.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:38:13;42.33;39.81;49.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:39:13;41.08;38.81;48.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:40:14;45.25;38.05;72.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:41:14;40.58;38.21;49.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:42:15;40.44;37.32;48.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:43:15;40.19;37.52;46.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:44:16;40.16;37.12;49.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:45:16;40.67;37.32;51.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T06:50:50;52.87;35.66;65.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:05:59;45.38;32.35;55.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:07:00;44.72;39.08;68.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:08:01;41.23;37.88;49.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:09:02;40.79;38.05;46.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:10:04;40.33;37.52;51.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:11:05;40.34;37.12;56.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:12:05;40.16;37.32;46.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:13:06;40.28;37.32;45.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:14:07;40.43;36.98;53.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:15:08;41.28;37.70;57.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:16:08;42.27;37.70;63.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:17:09;42.60;37.52;63.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:18:10;40.37;37.52;45.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:19:10;40.17;37.12;50.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:20:11;40.36;36.91;54.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:21:11;39.74;36.91;47.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:22:11;39.82;36.91;50.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:23:17;40.21;36.69;51.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:24:18;40.63;36.45;59.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:25:18;40.57;36.69;58.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:26:20;40.02;36.45;49.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:27:20;40.47;36.45;56.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:28:21;40.50;36.45;55.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:29:21;47.04;36.91;67.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:30:21;46.89;36.20;69.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:31:22;43.52;36.45;64.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:32:22;45.73;36.56;74.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:33:22;45.64;36.77;67.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:34:23;47.00;35.94;64.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:35:23;43.09;36.45;62.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:36:25;47.08;36.20;71.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:37:26;47.77;36.69;66.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:38:26;46.56;36.69;68.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:39:26;48.51;36.45;71.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:40:27;42.46;35.66;60.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:41:28;40.42;35.94;59.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:42:28;40.46;36.20;56.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:43:30;39.72;35.04;52.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:44:31;40.02;35.04;58.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:45:32;44.44;35.36;64.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:46:36;39.50;35.36;53.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:47:36;40.63;35.66;58.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:48:38;39.75;35.04;58.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:49:38;39.23;35.36;54.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:50:38;38.37;34.69;46.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:51:39;38.96;35.04;53.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:52:40;41.39;35.01;67.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:53:41;39.33;35.04;58.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:54:41;43.13;34.31;64.70;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:55:42;41.54;34.69;62.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:56:43;42.33;33.90;64.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:57:44;39.49;33.90;58.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:58:44;43.95;35.36;65.70;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T07:59:44;39.78;35.04;59.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:00:45;37.59;33.90;44.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:01:45;38.17;35.01;46.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:02:45;38.32;34.69;48.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:03:46;38.97;34.69;55.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:04:46;39.27;34.69;56.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:05:46;40.65;32.93;59.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:06:47;40.28;33.90;59.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:07:48;38.53;35.04;50.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:08:50;39.44;34.69;62.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:09:51;37.84;34.69;44.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:10:52;38.72;35.04;52.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:11:52;38.36;34.69;46.55;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:12:53;41.07;34.31;62.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:13:55;38.45;34.31;49.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:14:55;41.33;34.31;65.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:15:56;42.08;33.44;61.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:16:56;43.91;35.04;68.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:17:57;42.94;34.31;64.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:18:57;40.93;34.69;62.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:19:58;40.86;34.31;56.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:21:01;37.91;33.90;44.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:22:01;41.51;35.04;62.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:23:04;39.19;35.04;51.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:31:43;44.90;26.91;63.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:32:43;41.93;37.52;58.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:33:43;46.03;37.12;68.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:34:45;42.88;36.20;63.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:35:46;49.00;36.20;72.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:36:46;44.39;36.20;68.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:37:46;45.06;35.66;69.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:38:47;48.85;35.94;69.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:39:47;39.65;35.66;52.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:40:48;39.14;35.31;48.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:41:49;40.23;35.04;61.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:42:50;39.64;34.69;60.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:43:54;41.72;35.04;60.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:44:55;45.10;35.04;70.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:45:56;39.35;35.66;53.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:46:56;40.81;35.04;61.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:47:57;38.35;35.04;46.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:48:58;39.52;35.04;52.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:49:58;42.79;35.36;64.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T08:50:59;41.43;35.66;59.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:00:50;48.85;35.66;61.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:01:51;44.92;38.02;68.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:02:53;42.66;37.32;63.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:03:53;40.57;37.52;57.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:04:55;41.78;37.32;57.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:05:55;44.61;37.12;66.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:06:57;47.83;36.45;69.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:07:58;46.49;36.56;68.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:09:02;41.42;35.94;61.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:10:03;41.34;35.94;55.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:11:04;39.95;35.94;50.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:12:04;40.41;35.94;55.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:13:05;43.91;35.66;71.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:14:05;44.66;36.20;65.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:15:07;39.61;35.04;51.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:16:08;42.88;36.10;59.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:17:08;42.19;35.66;61.55;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:18:08;42.50;35.04;62.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:19:09;51.23;35.94;79.70;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:20:09;44.34;35.94;64.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:21:10;44.00;35.94;68.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:22:10;49.47;36.20;69.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:23:11;45.54;36.20;64.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:24:19;44.52;35.36;68.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:25:22;44.56;36.45;62.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:26:23;41.76;35.94;58.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:27:23;43.90;36.45;65.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:28:37;48.61;36.45;73.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:29:38;51.13;37.12;75.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:30:38;49.12;37.52;70.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:31:38;43.71;37.32;62.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:32:39;42.34;37.70;57.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:33:54;42.53;38.21;59.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:35:14;43.21;37.12;65.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:36:17;41.52;36.45;59.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:37:28;44.96;36.20;66.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:38:34;45.81;36.69;64.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:39:35;45.42;36.45;63.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:40:35;49.28;35.94;69.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:41:44;42.25;35.66;57.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:42:55;44.03;35.04;69.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:43:56;51.72;35.66;79.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:44:58;45.96;35.94;69.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:45:59;45.73;35.94;70.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:47:03;44.25;35.36;63.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:48:09;46.34;35.36;67.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:49:14;47.14;35.66;72.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:50:17;45.71;35.66;64.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:51:18;44.55;35.36;63.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:52:32;46.29;35.04;68.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:53:33;49.26;36.45;72.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:54:33;47.79;35.36;71.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:55:38;52.89;35.94;77.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:56:42;50.99;34.69;76.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:57:57;50.37;33.97;72.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T09:59:07;48.53;34.69;73.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:00:08;47.85;34.31;69.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:01:09;43.66;34.69;60.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:02:20;44.79;34.69;65.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:03:20;48.16;34.31;69.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:04:26;49.44;34.69;69.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:05:29;46.19;35.36;67.55;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:06:33;45.04;33.90;64.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:07:34;47.55;33.90;67.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:08:35;46.13;33.90;67.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:09:36;47.43;35.66;66.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:10:44;43.25;33.90;66.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:11:47;49.93;34.69;73.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:12:48;45.65;33.90;66.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:13:49;37.87;32.93;48.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:14:49;40.56;32.93;64.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:15:50;38.07;33.90;45.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:16:53;42.64;33.44;60.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:17:54;41.64;33.90;64.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:18:54;44.01;33.44;64.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:19:55;40.49;34.31;60.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:20:56;39.44;33.55;52.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:21:57;44.62;33.90;69.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:22:59;45.13;34.31;69.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:24:09;41.86;33.90;63.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:25:10;39.33;34.31;54.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:26:12;38.54;32.93;51.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:27:17;39.24;33.44;58.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:28:19;42.01;33.90;60.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:29:20;40.96;33.90;58.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:30:22;41.09;33.90;61.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:31:23;40.40;33.90;62.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:32:24;46.15;34.31;73.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:33:24;38.60;32.93;53.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:34:26;39.48;33.90;60.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:35:27;39.26;33.90;56.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:36:30;41.02;33.44;66.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:37:44;38.07;33.90;52.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:38:45;44.44;34.31;69.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:39:49;43.00;33.44;67.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:40:51;41.01;34.31;60.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:41:51;42.54;34.69;62.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:42:53;41.84;34.31;62.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:44:10;39.82;34.31;56.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:53:06;41.27;29.92;55.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:54:22;40.41;34.31;59.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:55:49;42.29;33.90;64.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:56:50;38.78;34.31;49.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:58:03;39.28;32.93;58.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T10:59:07;38.51;33.90;51.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:00:16;38.93;33.44;58.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:01:26;39.87;33.90;59.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:02:36;40.88;33.44;56.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:03:37;41.35;32.35;62.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:04:37;40.95;33.44;59.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:06:57;45.89;34.31;66.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:08:13;42.84;32.93;63.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:09:15;43.84;32.35;68.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:10:26;41.82;34.69;62.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:11:28;39.14;33.44;54.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:12:29;38.75;33.55;52.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:16:14;44.10;33.90;67.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:23:36;39.18;33.44;58.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:24:49;40.15;34.69;56.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:26:10;45.06;35.04;64.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:27:15;48.08;35.36;70.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:28:16;47.67;34.69;70.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:29:17;42.86;35.04;60.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:30:20;43.75;34.69;64.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:31:36;48.84;36.20;69.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:32:39;43.51;34.31;67.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:33:39;45.99;33.90;67.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:34:40;42.18;34.31;66.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:35:40;44.80;34.69;69.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:36:46;49.88;34.69;73.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:37:50;44.48;33.90;67.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:38:50;43.22;34.31;64.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:39:56;42.26;33.97;66.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:40:56;40.60;33.44;57.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:42:04;47.96;35.04;68.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:43:07;46.48;33.44;65.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:44:09;43.89;32.35;64.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:45:11;45.94;33.90;70.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:46:15;40.22;32.93;55.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:47:16;47.97;34.31;70.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:48:20;49.45;35.66;71.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:49:21;47.31;35.01;68.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:50:22;49.15;33.90;73.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:51:24;53.36;35.04;77.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:52:29;51.51;35.36;72.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:53:30;47.49;33.44;72.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:54:30;51.48;33.55;79.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:55:31;51.13;35.66;74.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:56:31;47.46;35.31;68.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:57:31;46.59;34.69;70.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:58:38;44.49;34.69;67.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-04-24T11:59:39;49.02;34.31;70.19;;
