sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:01:47;2.14;2.14;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:04:35;2.21;2.21;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:07:47;3.34;2.47;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:10:22;3.31;1.09;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:12:59;5.11;0.84;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:16:24;1.60;1.60;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:19:01;1.56;1.56;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:21:59;4.14;1.86;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:24:32;0.87;0.87;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:27:03;7.69;0.95;0.95;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:29:36;1.84;1.84;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:38:30;1.01;1.01;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:41:01;0.80;0.80;0.80;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:43:33;1.91;1.91;0.73;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:46:07;0.96;0.96;0.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:48:40;3.08;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:51:13;8.29;1.58;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:53:49;2.04;2.04;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:56:25;1.99;1.99;1.06;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T00:58:59;1.14;0.84;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:01:35;2.11;1.55;1.39;0.01;0.01;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:04:12;1.27;1.11;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:06:44;1.54;1.12;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:09:24;1.91;1.40;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:12:02;1.45;1.06;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:14:34;3.39;2.49;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:17:11;2.39;1.76;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:19:44;3.17;2.31;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:22:18;1.57;1.16;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:24:52;1.79;1.30;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:27:24;2.37;1.76;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:29:55;1.34;0.98;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:32:26;2.21;1.62;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:34:58;1.56;1.12;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:37:34;1.40;1.01;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:40:10;2.64;1.94;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:42:47;1.78;1.29;1.16;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:45:23;1.36;0.99;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:47:57;1.31;0.95;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:50:30;1.52;1.11;1.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:53:11;2.39;1.76;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:55:45;3.68;2.13;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T01:58:24;1.93;1.40;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:00:59;1.96;1.43;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:03:33;2.20;1.61;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:06:04;1.66;1.22;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:08:40;1.67;1.21;1.11;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:11:11;3.49;2.56;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:13:47;10.73;7.93;7.14;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:16:19;4.94;3.64;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:18:51;1.79;1.31;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:21:23;3.44;2.54;2.28;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:23:58;12.22;9.06;8.13;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:26:30;12.78;9.46;8.51;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:29:01;12.64;9.34;8.41;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:31:34;12.06;8.91;8.01;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:34:08;12.83;9.49;8.53;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:36:39;13.26;9.80;8.82;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:39:15;12.54;9.27;8.34;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:41:46;4.55;3.36;3.02;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:44:17;11.61;8.59;7.73;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:46:48;14.20;10.49;9.45;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:49:18;13.77;10.19;9.16;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:51:49;13.62;10.07;9.06;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:54:23;12.96;9.60;8.63;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:56:54;13.92;10.29;9.26;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T02:59:27;13.09;9.67;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:01:58;14.31;10.57;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:04:29;13.07;9.66;8.69;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:07:00;12.88;9.53;8.58;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:12:47;12.83;9.46;8.54;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:18:33;12.65;9.34;8.43;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:21:04;12.64;9.35;8.40;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:23:36;12.96;9.57;8.61;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:26:14;13.20;9.76;8.80;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:28:59;13.09;9.66;8.70;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:31:41;12.51;9.23;8.31;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:34:23;13.29;9.81;8.83;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:36:55;13.30;9.84;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:39:28;13.55;10.03;9.03;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:41:59;12.31;9.11;8.20;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:44:40;12.93;9.55;8.60;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:47:13;12.64;9.32;8.39;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:49:47;12.65;9.36;8.41;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:52:22;12.74;9.42;8.47;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:55:00;12.86;9.51;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T03:57:32;12.39;9.16;8.24;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:00:07;12.81;9.49;8.52;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:02:42;13.15;9.72;8.75;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:05:15;12.21;9.01;8.11;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:07:46;14.07;10.39;9.36;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:10:19;12.63;9.34;8.41;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:12:50;11.65;8.60;7.74;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:15:25;13.31;9.83;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:17:58;12.55;9.27;8.35;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:20:29;12.29;9.09;8.18;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:23:03;12.57;9.29;8.36;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:25:34;13.39;9.89;8.91;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:28:05;13.55;10.02;9.01;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:30:41;13.72;10.14;9.13;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:33:15;13.30;9.84;8.85;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:35:46;13.31;9.84;8.87;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:38:18;12.94;9.56;8.61;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:40:50;13.17;9.73;8.77;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:43:22;13.79;10.19;9.17;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:46:01;13.35;9.85;8.89;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:48:35;13.64;10.08;9.08;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:51:05;13.81;10.21;9.21;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:53:36;14.07;10.39;9.35;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:56:08;13.46;9.95;8.94;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T04:58:42;13.56;10.01;9.02;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:01:21;14.00;10.35;9.32;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:03:54;13.52;10.02;8.99;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:06:25;14.01;10.35;9.34;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:09:03;13.96;10.31;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:11:37;14.45;10.67;9.61;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:14:08;14.45;10.68;9.61;0.15;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:16:42;14.50;10.71;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:19:14;14.61;10.79;9.72;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:21:46;14.37;10.61;9.55;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:24:24;15.19;11.24;10.11;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:26:56;14.65;10.84;9.76;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:29:35;15.07;11.15;10.02;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:32:10;14.12;10.43;9.39;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:34:42;13.19;9.75;8.78;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:37:14;4.08;3.00;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:39:45;14.55;10.77;9.71;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:42:17;14.59;10.81;9.72;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:44:49;15.64;11.54;10.42;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:47:25;14.71;10.86;9.78;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:49:56;14.69;10.87;9.78;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:52:27;15.24;11.26;10.15;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:54:58;14.77;10.92;9.84;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T05:57:30;15.39;11.38;10.24;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:00:02;6.01;4.44;3.98;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:02:37;14.81;10.93;9.84;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:05:08;15.62;11.54;10.39;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:07:40;15.05;11.11;10.01;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:10:11;4.07;3.15;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:12:42;3.04;3.04;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:15:15;3.49;3.21;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:17:52;4.81;3.55;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:20:24;4.48;4.48;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:22:56;2.87;2.87;2.87;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:25:27;2.06;2.06;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:28:02;6.02;4.76;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:30:34;6.91;3.80;3.80;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:33:09;5.89;3.80;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:35:47;2.82;2.82;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:38:18;4.02;4.02;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:40:50;4.40;3.84;3.01;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:43:24;3.74;3.74;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:45:59;3.41;3.41;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:48:33;3.82;3.82;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:51:04;5.11;3.98;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:53:36;4.08;4.08;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:56:09;3.86;3.71;2.99;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T06:58:41;5.74;5.74;3.97;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:01:12;3.48;3.46;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:03:50;4.93;4.78;3.53;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:06:30;3.81;3.24;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:09:08;4.50;4.50;3.71;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:11:42;6.63;5.28;4.24;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:14:14;5.92;4.78;3.50;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:16:46;5.59;5.52;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:19:21;5.59;5.59;3.74;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:21:53;3.94;3.94;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:24:24;4.98;3.72;3.72;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:26:56;2.70;2.70;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:29:30;4.65;4.21;3.62;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:32:01;4.86;4.86;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:34:46;5.69;4.99;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:37:18;8.76;4.44;3.58;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:39:49;4.19;4.17;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:42:24;5.88;5.46;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:45:06;6.83;5.69;4.52;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:47:45;5.04;5.04;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:50:20;4.44;4.44;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:52:52;4.81;4.20;3.85;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:55:27;6.40;5.11;3.49;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T07:58:02;4.24;3.52;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:00:42;9.77;3.90;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:03:14;3.61;3.61;3.03;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:05:50;6.49;5.64;2.35;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:08:25;2.16;2.16;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:11:00;4.56;2.34;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:13:34;1.95;1.95;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:16:06;1.35;1.35;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:18:39;1.59;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:21:14;2.48;1.20;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:23:47;3.55;3.55;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:26:19;1.67;1.67;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:28:50;3.24;3.24;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:31:24;1.39;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:33:56;2.71;2.71;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:36:31;3.32;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:39:03;1.96;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:41:35;2.84;2.84;1.75;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:44:13;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:46:44;2.31;2.31;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:49:17;2.06;2.06;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:51:52;2.95;2.95;2.25;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:54:23;3.15;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:56:57;2.66;2.66;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T08:59:31;3.61;2.35;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:02:02;6.84;2.00;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:04:37;2.11;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:07:17;5.28;4.01;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:09:50;2.34;2.34;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:12:21;7.29;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:14:52;2.46;2.46;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:17:26;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:19:58;5.24;3.11;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:22:31;3.85;3.85;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:25:04;2.39;2.39;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:27:41;1.72;1.72;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:30:14;8.91;3.37;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:32:56;2.39;2.39;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:35:41;4.78;3.49;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:38:16;2.15;2.15;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:40:48;5.49;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:43:22;2.83;1.87;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:46:04;1.81;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:48:36;1.58;1.58;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:51:07;2.96;2.27;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:53:44;2.91;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:56:17;2.63;2.63;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T09:58:49;3.17;3.17;2.37;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:01:29;5.16;2.79;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:04:00;1.83;1.83;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:06:33;2.97;2.97;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-24T10:09:11;1.67;1.67;1.67;0.03;0.03;0.03
