sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:00:24;98373.81;;;9.58
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:02:49;98364.53;;;9.51
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:05:16;98375.13;;;9.56
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:07:43;98379.25;;;9.52
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:10:08;98383.72;;;9.51
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:12:35;98380.56;;;9.49
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:15:01;98374.78;;;9.52
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:17:26;98378.97;;;9.48
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:19:52;98378.97;;;9.48
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:22:24;98373.41;;;9.45
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:24:49;98366.00;;;9.42
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:27:14;98373.34;;;9.40
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:29:40;98358.28;;;9.35
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:32:05;98358.53;;;9.34
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:34:30;98374.63;;;9.37
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:36:57;98369.28;;;9.32
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:39:23;98363.72;;;9.29
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:41:49;98363.16;;;9.27
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:44:16;98364.28;;;9.31
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:46:42;98366.34;;;9.29
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:49:07;98353.13;;;9.23
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:51:33;98370.22;;;9.26
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:54:00;98360.13;;;9.18
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:56:26;98353.88;;;9.19
45034;BMP280;30771;47.988;-4.186;2023-04-24T00:58:52;98368.41;;;9.27
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:01:21;98367.84;;;9.24
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:03:47;98366.81;;;9.25
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:06:14;98359.19;;;9.24
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:08:41;98355.28;;;9.27
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:11:07;98356.16;;;9.32
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:13:33;98357.50;;;9.35
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:15:59;98358.06;;;9.37
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:18:25;98353.28;;;9.34
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:20:55;98352.88;;;9.42
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:23:22;98349.72;;;9.40
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:25:48;98345.78;;;9.42
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:28:14;98337.09;;;9.42
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:30:39;98354.81;;;9.51
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:33:05;98343.28;;;9.52
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:35:31;98335.22;;;9.59
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:37:56;98337.59;;;9.60
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:40:22;98329.50;;;9.62
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:42:47;98340.84;;;9.67
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:45:13;98331.66;;;9.70
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:47:39;98334.63;;;9.73
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:50:05;98327.00;;;9.77
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:52:31;98325.19;;;9.77
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:55:02;98319.47;;;9.80
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:57:29;98317.84;;;9.79
45034;BMP280;30771;47.988;-4.186;2023-04-24T01:59:55;98318.66;;;9.80
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:02:21;98319.13;;;9.77
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:04:48;98305.94;;;9.72
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:07:14;98312.72;;;9.68
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:09:39;98308.56;;;9.67
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:12:05;98306.88;;;9.61
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:14:31;98317.97;;;9.68
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:16:56;98314.03;;;9.65
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:19:21;98314.28;;;9.64
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:21:47;98299.75;;;9.56
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:24:12;98301.56;;;9.56
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:26:37;98304.13;;;9.51
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:29:03;98299.38;;;9.48
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:31:28;98295.63;;;9.44
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:33:53;98301.16;;;9.42
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:36:19;98302.09;;;9.36
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:38:44;98298.22;;;9.39
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:41:10;98289.53;;;9.38
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:43:35;98290.84;;;9.41
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:46:01;98278.53;;;9.41
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:48:26;98283.06;;;9.46
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:50:52;98275.97;;;9.46
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:53:18;98275.78;;;9.53
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:55:43;98284.50;;;9.58
45034;BMP280;30771;47.988;-4.186;2023-04-24T02:58:08;98275.84;;;9.58
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:00:35;98267.19;;;9.57
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:03:00;98276.22;;;9.66
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:05:26;98272.81;;;9.66
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:07:52;98269.84;;;9.62
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:10:18;98272.47;;;9.62
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:12:43;98268.03;;;9.63
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:15:09;98251.72;;;9.61
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:17:34;98263.63;;;9.68
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:20:01;98257.09;;;9.71
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:22:26;98256.06;;;9.77
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:24:51;98247.94;;;9.73
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:27:17;98255.63;;;9.85
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:29:42;98251.47;;;9.84
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:32:08;98243.00;;;9.82
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:34:33;98237.75;;;9.82
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:36:58;98235.91;;;9.82
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:39:24;98239.88;;;9.85
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:41:50;98231.97;;;9.85
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:44:15;98220.94;;;9.83
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:46:41;98210.44;;;9.83
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:49:06;98203.03;;;9.80
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:51:31;98217.31;;;9.84
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:53:57;98202.28;;;9.84
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:56:22;98183.06;;;9.79
45034;BMP280;30771;47.988;-4.186;2023-04-24T03:58:48;98180.22;;;9.85
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:01:13;98168.41;;;9.83
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:03:41;98167.38;;;9.84
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:06:06;98173.69;;;9.88
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:08:32;98164.78;;;9.89
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:10:57;98150.03;;;9.88
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:13:22;98148.25;;;9.93
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:15:48;98127.19;;;9.88
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:18:13;98118.78;;;9.91
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:20:39;98112.28;;;9.99
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:23:04;98088.63;;;9.99
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:25:29;98093.13;;;10.03
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:27:55;98054.63;;;9.87
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:30:20;98046.53;;;9.94
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:32:46;98058.13;;;9.98
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:35:12;98048.13;;;9.95
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:37:37;98029.66;;;9.85
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:40:03;98024.91;;;9.82
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:42:32;98015.94;;;9.78
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:44:59;97999.09;;;9.69
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:47:25;97998.28;;;9.68
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:49:51;97987.22;;;9.61
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:52:17;97991.41;;;9.57
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:54:43;97981.09;;;9.51
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:57:08;97982.69;;;9.52
45034;BMP280;30771;47.988;-4.186;2023-04-24T04:59:34;97984.25;;;9.53
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:01:59;97972.69;;;9.49
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:04:25;97957.16;;;9.42
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:06:51;97958.78;;;9.48
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:09:17;97957.75;;;9.49
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:11:42;97958.81;;;9.53
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:14:07;97945.94;;;9.52
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:16:33;97955.13;;;9.54
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:18:58;97958.06;;;9.63
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:21:23;97958.59;;;9.65
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:23:49;97963.63;;;9.66
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:26:14;97972.31;;;9.72
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:28:40;97964.19;;;9.73
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:31:06;97967.88;;;9.77
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:33:31;97984.75;;;9.81
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:35:57;97992.06;;;9.84
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:38:22;97993.19;;;9.88
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:40:48;97991.88;;;9.91
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:43:13;98001.34;;;9.92
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:45:39;97995.28;;;9.91
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:48:04;98004.53;;;9.99
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:50:30;98014.00;;;10.05
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:52:56;98008.50;;;10.06
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:55:24;98031.38;;;10.11
45034;BMP280;30771;47.988;-4.186;2023-04-24T05:57:49;98032.72;;;10.13
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:00:15;98034.03;;;10.16
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:02:41;98033.28;;;10.15
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:05:06;98046.72;;;10.24
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:07:33;98045.16;;;10.23
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:09:59;98040.94;;;10.27
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:12:25;98045.44;;;10.32
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:14:51;98045.44;;;10.37
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:17:16;98048.63;;;10.44
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:19:42;98057.06;;;10.46
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:22:07;98061.03;;;10.53
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:24:34;98064.75;;;10.57
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:26:59;98062.66;;;10.59
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:29:25;98065.53;;;10.63
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:31:50;98070.56;;;10.59
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:34:16;98085.06;;;10.67
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:36:41;98082.66;;;10.70
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:39:07;98085.84;;;10.77
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:41:32;98085.63;;;10.79
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:43:58;98088.53;;;10.87
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:46:23;98090.91;;;10.89
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:48:51;98096.41;;;10.92
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:51:17;98096.72;;;11.01
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:53:43;98102.53;;;11.08
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:56:09;98100.16;;;11.16
45034;BMP280;30771;47.988;-4.186;2023-04-24T06:58:34;98083.31;;;11.12
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:01:00;98098.34;;;11.32
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:03:25;98095.75;;;11.42
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:05:51;98100.72;;;11.54
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:08:16;98106.78;;;11.59
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:10:43;98098.09;;;11.64
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:13:09;98095.72;;;11.67
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:15:34;98099.94;;;11.78
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:18:00;98094.38;;;11.90
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:20:25;98093.84;;;11.98
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:22:51;98103.34;;;12.09
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:25:19;98093.81;;;12.18
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:27:44;98089.53;;;12.32
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:30:10;98104.03;;;12.40
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:32:35;98112.97;;;12.49
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:35:01;98121.94;;;12.48
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:37:27;98130.09;;;12.56
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:39:53;98139.31;;;12.59
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:42:18;98134.03;;;12.64
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:44:43;98137.97;;;12.66
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:47:09;98150.91;;;12.68
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:49:35;98143.72;;;12.78
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:52:00;98139.69;;;12.91
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:54:27;98146.00;;;13.00
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:56:53;98161.53;;;13.06
45034;BMP280;30771;47.988;-4.186;2023-04-24T07:59:19;98152.50;;;13.12
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:01:44;98181.00;;;13.20
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:04:09;98199.53;;;13.15
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:06:35;98202.47;;;13.14
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:09:00;98195.31;;;13.19
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:11:26;98195.03;;;13.21
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:13:51;98215.66;;;13.14
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:16:17;98235.97;;;13.18
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:18:42;98221.41;;;13.26
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:21:08;98225.53;;;13.42
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:23:33;98240.63;;;13.47
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:25:59;98251.88;;;13.57
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:28:24;98258.72;;;13.63
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:30:50;98282.47;;;13.73
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:33:23;98289.06;;;13.76
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:35:48;98326.34;;;13.74
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:38:15;98366.78;;;13.80
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:40:40;98406.94;;;13.87
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:43:06;98436.03;;;13.87
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:45:33;98448.00;;;13.79
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:47:59;98464.63;;;13.90
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:50:26;98484.44;;;13.92
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:52:52;98524.66;;;13.89
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:55:23;98536.53;;;13.92
45034;BMP280;30771;47.988;-4.186;2023-04-24T08:57:51;98548.66;;;14.08
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:00:19;98555.22;;;14.20
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:02:48;98562.66;;;14.13
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:05:16;98621.13;;;14.27
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:07:44;98612.69;;;14.20
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:10:11;98621.66;;;14.19
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:12:37;98626.44;;;14.27
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:15:03;98634.53;;;14.51
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:17:30;98691.00;;;14.95
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:19:56;98693.66;;;14.95
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:22:21;98752.25;;;14.88
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:24:47;98797.00;;;15.00
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:27:13;98840.72;;;15.02
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:29:53;98825.06;;;15.06
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:32:20;98822.66;;;15.19
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:35:05;98883.91;;;15.18
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:37:35;98940.91;;;15.00
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:40:07;98956.28;;;15.03
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:42:33;98920.53;;;14.91
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:44:58;98890.84;;;14.69
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:47:23;98844.53;;;14.46
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:49:49;98784.44;;;14.31
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:52:15;98748.72;;;14.19
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:54:40;98716.16;;;14.13
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:57:08;98672.50;;;14.21
45034;BMP280;30771;47.988;-4.186;2023-04-24T09:59:34;98660.03;;;14.26
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:02:00;98668.47;;;14.28
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:04:27;98734.94;;;14.37
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:06:55;98747.38;;;14.42
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:09:23;98753.16;;;14.59
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:11:51;98769.00;;;14.79
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:14:19;98813.75;;;14.80
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:16:46;98819.03;;;14.95
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:19:13;98831.78;;;14.83
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:21:40;98855.34;;;14.75
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:24:18;98882.13;;;14.68
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:26:47;98911.78;;;14.70
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:29:15;98944.91;;;14.78
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:31:41;99010.06;;;14.99
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:34:07;99037.91;;;15.31
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:36:34;99129.66;;;15.57
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:39:02;99155.13;;;15.53
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:41:30;99134.69;;;15.49
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:44:09;99096.22;;;15.36
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:46:36;99060.72;;;15.07
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:49:05;99012.75;;;14.79
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:52:03;98980.97;;;14.79
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:54:46;98991.25;;;14.80
45034;BMP280;30771;47.988;-4.186;2023-04-24T10:59:43;99034.72;;;14.84
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:02:09;99027.03;;;14.78
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:04:35;99038.69;;;14.62
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:07:02;99010.34;;;14.62
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:09:28;98941.72;;;14.51
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:12:05;98909.16;;;14.50
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:17:36;98912.31;;;14.47
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:20:17;98910.75;;;14.61
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:22:42;98933.78;;;14.71
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:25:09;98966.91;;;14.68
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:27:44;98961.06;;;14.66
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:30:17;98951.25;;;14.82
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:32:47;98944.09;;;14.97
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:35:16;98926.84;;;15.05
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:37:43;98932.13;;;15.30
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:40:12;98934.91;;;15.69
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:42:40;98947.44;;;16.02
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:45:12;99011.03;;;16.27
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:47:38;99161.09;;;16.29
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:50:05;99289.41;;;16.20
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:52:31;99345.72;;;16.17
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:54:57;99378.63;;;16.36
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:57:25;99363.72;;;16.65
45034;BMP280;30771;47.988;-4.186;2023-04-24T11:59:53;99377.75;;;16.85
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:02:25;99459.66;;;16.99
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:04:52;99473.97;;;17.18
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:07:17;99506.69;;;17.23
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:10:03;99567.59;;;17.25
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:12:30;99543.59;;;17.50
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:14:57;99665.78;;;17.46
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:17:31;99602.19;;;17.25
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:20:02;99396.97;;;16.57
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:22:42;99250.13;;;15.82
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:25:10;99146.13;;;15.29
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:27:35;99106.84;;;15.11
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:30:03;99092.25;;;15.09
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:32:31;99079.25;;;14.92
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:34:57;99086.16;;;14.88
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:37:24;99094.09;;;14.78
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:40:13;99077.66;;;14.81
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:42:46;99093.03;;;15.04
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:45:14;99115.06;;;15.10
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:47:41;99130.19;;;15.29
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:50:08;99357.72;;;15.22
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:52:35;99490.09;;;15.34
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:55:00;99590.56;;;15.62
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:57:30;99617.66;;;15.69
45034;BMP280;30771;47.988;-4.186;2023-04-24T12:59:57;99543.16;;;15.81
