sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2023-04-24T00:02:22;42.91;39.22;50.43;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:04:47;41.49;39.21;43.84;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:07:14;41.49;39.20;44.49;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:09:42;61.54;39.32;82.47;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:12:09;42.67;39.51;53.45;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:14:34;41.50;39.54;44.78;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:17:00;41.60;39.35;51.54;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:19:26;41.52;39.43;43.65;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:21:51;41.52;38.79;43.56;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:24:17;41.54;39.30;43.71;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:26:43;41.68;39.24;45.39;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:29:09;41.99;39.47;45.70;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:31:34;41.70;39.30;44.35;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:34:00;41.68;39.48;46.33;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:36:27;41.58;39.40;44.27;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:38:53;41.51;39.22;43.87;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:41:18;41.59;39.40;43.91;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:43:44;41.39;38.81;44.25;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:46:10;41.33;39.12;48.21;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:48:37;41.29;39.28;43.52;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:51:04;52.61;39.21;66.74;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:53:29;41.23;39.18;43.51;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:55:55;41.29;38.87;44.45;;
64079;Laerm;51042;49.696;10.808;2023-04-24T00:58:21;43.06;39.32;54.37;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:00:48;43.29;39.82;46.89;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:03:14;43.15;40.30;45.90;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:05:41;65.48;40.80;82.75;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:08:06;50.53;40.47;68.78;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:10:32;47.20;40.47;62.35;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:12:58;42.93;40.27;45.64;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:15:24;43.04;40.28;46.41;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:17:49;42.97;40.29;46.50;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:20:15;48.56;38.93;63.81;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:22:42;41.24;39.00;43.50;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:25:08;41.36;39.07;46.50;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:27:34;41.25;38.83;49.85;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:29:59;41.24;38.79;43.64;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:32:25;41.19;38.72;43.53;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:34:50;41.16;38.92;43.46;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:37:16;41.17;38.64;43.60;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:39:43;41.27;38.96;43.54;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:42:08;49.92;38.72;68.64;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:44:34;58.79;39.25;76.52;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:47:00;41.32;38.51;43.39;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:49:26;41.34;38.95;43.52;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:51:52;41.52;39.18;45.27;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:54:17;41.28;38.98;43.64;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:56:43;41.73;39.19;49.15;;
64079;Laerm;51042;49.696;10.808;2023-04-24T01:59:10;41.77;39.47;47.13;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:01:36;41.67;39.00;44.41;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:04:02;51.75;39.30;69.10;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:06:28;42.65;39.03;54.40;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:08:53;44.19;39.61;58.65;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:11:18;47.39;39.36;63.92;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:13:44;48.59;39.13;66.26;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:16:09;49.70;39.65;65.83;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:18:34;48.74;40.64;67.05;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:21:00;52.93;41.03;69.15;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:23:25;44.06;41.02;54.32;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:25:52;47.61;40.72;65.07;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:28:18;51.41;40.27;68.00;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:30:43;52.24;39.70;73.28;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:33:09;49.84;39.39;68.53;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:35:34;55.37;39.44;71.48;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:37:59;44.14;39.31;56.71;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:40:24;54.12;39.78;71.28;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:42:50;41.84;39.51;44.47;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:45:15;44.54;39.35;63.58;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:47:41;53.84;39.54;73.20;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:50:07;54.63;39.82;73.03;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:52:32;48.89;39.92;63.34;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:54:57;58.82;40.27;75.81;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:57:23;48.47;40.04;62.74;;
64079;Laerm;51042;49.696;10.808;2023-04-24T02:59:48;53.91;40.54;67.06;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:02:13;46.24;40.20;56.38;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:04:38;57.00;40.11;72.84;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:07:05;57.37;41.50;69.00;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:09:30;55.88;39.96;71.30;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:11:56;48.26;39.89;62.67;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:14:22;55.92;40.84;71.64;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:16:47;55.51;40.63;73.10;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:19:12;54.02;41.06;69.87;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:21:38;55.96;41.38;68.42;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:24:08;58.21;41.79;69.88;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:26:34;59.42;41.85;69.35;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:29:00;59.07;44.58;73.66;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:31:25;57.05;42.06;71.58;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:33:51;58.07;42.22;73.26;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:36:16;56.20;42.70;68.84;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:38:42;57.95;42.54;72.16;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:41:08;63.76;43.17;83.13;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:43:33;61.52;46.21;70.81;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:45:59;62.76;50.28;73.93;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:48:25;62.55;45.90;73.21;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:50:50;62.36;43.60;73.97;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:53:16;62.01;43.85;74.30;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:55:41;60.09;43.02;75.93;;
64079;Laerm;51042;49.696;10.808;2023-04-24T03:58:06;64.41;42.81;80.54;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:00:32;60.85;43.29;73.20;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:02:57;63.63;44.89;80.17;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:05:22;62.82;42.84;78.10;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:07:48;63.38;46.94;77.81;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:10:13;60.44;42.12;73.88;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:12:39;61.72;42.77;75.56;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:15:05;62.28;42.54;75.91;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:17:32;60.85;41.69;72.54;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:19:57;57.93;41.86;75.74;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:22:22;61.63;43.36;75.87;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:24:48;62.14;43.62;75.86;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:27:13;63.72;43.17;80.48;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:29:38;65.05;44.54;82.29;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:32:05;64.45;41.74;81.24;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:34:31;59.47;42.23;72.17;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:36:57;60.51;44.98;70.37;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:39:24;60.61;41.67;76.48;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:41:49;59.47;41.58;74.03;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:44:15;60.71;43.00;73.01;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:46:40;59.27;43.36;72.17;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:49:06;61.25;42.62;72.72;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:51:33;62.03;43.23;76.17;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:53:59;60.63;43.45;76.54;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:56:24;62.21;43.49;75.42;;
64079;Laerm;51042;49.696;10.808;2023-04-24T04:58:50;65.22;45.11;79.42;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:01:16;62.01;46.21;77.36;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:03:42;60.14;41.84;71.91;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:06:07;60.84;41.80;75.13;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:08:32;56.58;41.33;71.15;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:10:58;69.66;44.25;85.88;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:13:23;64.71;47.90;82.02;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:15:48;62.33;42.11;75.12;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:18:14;61.25;45.41;74.96;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:20:40;61.81;46.93;72.66;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:23:08;60.99;44.22;74.42;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:25:33;59.33;43.26;68.70;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:28:00;62.80;43.48;71.99;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:30:25;56.53;42.61;69.65;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:32:51;60.67;44.96;72.87;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:35:16;62.11;44.17;77.60;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:37:41;61.96;44.06;72.86;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:40:07;62.93;44.03;78.74;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:42:33;63.90;47.00;78.63;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:44:59;61.79;49.88;71.51;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:47:24;61.40;47.21;72.95;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:49:51;59.23;43.89;78.82;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:52:16;62.65;47.11;79.33;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:54:41;64.20;45.15;82.47;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:57:07;61.52;43.17;76.19;;
64079;Laerm;51042;49.696;10.808;2023-04-24T05:59:41;65.21;44.50;82.29;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:02:07;61.36;46.47;71.04;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:04:32;60.79;44.57;74.36;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:06:59;60.66;44.78;70.79;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:09:25;60.77;45.38;80.66;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:11:50;64.44;47.27;79.12;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:14:19;65.32;47.41;76.69;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:16:44;68.72;45.70;83.80;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:19:10;66.40;48.23;79.87;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:21:35;63.32;46.81;72.06;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:24:00;65.51;49.84;82.20;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:26:26;66.68;45.99;84.77;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:28:52;65.17;45.58;75.97;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:31:19;64.92;52.93;77.15;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:33:44;64.55;44.61;80.27;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:36:10;64.37;45.54;82.48;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:38:35;63.17;45.51;77.55;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:41:01;62.26;46.17;74.50;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:43:26;65.68;47.81;79.99;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:45:51;62.92;46.86;75.18;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:48:17;64.92;45.31;81.88;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:50:42;66.22;47.79;82.01;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:53:07;65.94;47.12;77.72;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:55:35;64.12;46.98;78.55;;
64079;Laerm;51042;49.696;10.808;2023-04-24T06:58:01;62.64;44.09;75.01;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:00:26;64.85;47.75;73.22;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:02:52;63.47;46.25;76.32;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:05:17;63.16;46.20;76.68;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:07:46;65.71;47.01;78.55;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:10:11;66.22;47.88;81.54;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:12:38;63.12;45.33;75.98;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:15:04;60.50;43.51;81.28;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:17:30;62.78;45.07;76.22;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:19:55;63.50;46.31;74.83;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:22:20;65.95;46.12;82.09;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:24:46;64.43;45.64;83.54;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:27:11;62.18;49.05;75.75;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:29:37;68.11;45.91;82.65;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:32:03;63.54;45.92;81.69;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:34:29;62.87;47.86;84.49;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:36:54;66.20;47.73;82.34;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:39:19;63.37;47.24;82.36;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:41:45;65.45;45.77;87.55;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:44:10;66.08;47.66;82.32;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:46:35;65.71;48.04;83.47;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:49:01;68.21;45.50;89.52;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:51:27;70.96;47.49;93.04;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:53:56;66.43;44.41;90.57;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:56:22;69.67;47.68;87.67;;
64079;Laerm;51042;49.696;10.808;2023-04-24T07:58:47;68.03;45.30;87.63;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:01:12;64.95;45.92;83.27;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:03:38;64.11;47.36;75.78;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:06:03;67.84;48.84;83.89;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:08:29;68.19;47.35;84.47;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:10:54;70.97;46.66;93.60;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:13:20;66.80;48.80;82.84;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:15:45;67.48;44.22;90.12;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:18:11;67.88;45.78;86.48;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:20:37;65.25;48.55;83.94;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:23:03;67.04;46.60;85.28;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:25:28;70.70;46.43;90.81;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:27:53;72.96;48.26;93.57;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:30:19;67.33;44.18;83.88;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:32:45;62.37;45.04;81.34;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:35:11;69.26;49.91;88.17;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:37:36;66.57;44.82;86.32;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:40:06;67.16;44.29;86.30;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:42:37;67.94;47.48;85.20;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:45:02;70.13;48.17;88.80;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:47:28;67.35;47.45;88.36;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:49:55;66.09;45.77;86.24;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:52:21;61.05;44.01;76.18;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:54:47;62.83;45.74;75.79;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:57:14;62.65;45.10;84.93;;
64079;Laerm;51042;49.696;10.808;2023-04-24T08:59:40;64.72;47.44;85.49;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:02:06;62.79;47.93;82.46;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:04:34;63.67;48.32;80.31;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:07:01;60.84;47.43;74.03;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:09:30;65.04;46.68;83.41;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:11:56;74.48;46.01;93.09;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:14:22;70.63;46.76;95.39;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:16:49;70.42;49.30;87.93;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:19:14;70.47;47.31;89.27;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:21:40;70.31;48.98;90.37;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:24:14;65.26;45.83;83.02;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:26:42;72.99;45.49;94.87;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:29:14;64.46;45.84;80.85;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:31:40;65.02;45.62;85.02;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:34:06;70.50;49.14;90.07;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:36:33;66.01;47.97;80.77;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:39:03;66.22;44.69;85.28;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:41:32;71.29;45.13;93.61;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:44:10;70.08;45.86;88.39;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:46:36;66.65;46.00;87.64;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:49:15;63.98;47.88;80.64;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:51:42;70.05;48.79;90.14;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:54:15;66.01;47.98;85.20;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:56:45;70.40;47.59;97.77;;
64079;Laerm;51042;49.696;10.808;2023-04-24T09:59:11;61.92;46.58;75.62;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:01:36;69.14;48.94;89.84;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:04:03;74.57;49.66;98.33;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:06:35;69.17;47.13;90.84;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:09:01;66.77;48.01;90.28;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:11:27;72.58;49.28;94.88;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:13:53;75.85;46.15;97.28;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:16:22;69.99;46.12;91.68;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:18:48;69.10;48.39;88.21;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:21:14;63.66;45.87;79.24;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:23:41;65.93;46.62;81.44;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:26:09;64.84;46.89;82.87;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:28:36;71.10;47.26;91.55;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:31:02;68.68;46.18;88.42;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:33:29;65.64;48.97;84.03;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:35:56;65.11;45.94;89.83;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:38:25;64.39;46.16;87.83;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:40:57;67.66;48.15;91.89;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:43:33;72.88;46.55;95.00;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:46:03;68.05;45.12;91.31;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:48:28;67.11;46.68;86.95;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:50:54;72.08;46.03;96.04;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:53:22;73.64;46.82;96.91;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:56:05;66.92;45.86;86.11;;
64079;Laerm;51042;49.696;10.808;2023-04-24T10:58:41;65.34;45.17;82.24;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:01:23;66.44;45.50;83.04;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:03:56;71.97;48.68;94.23;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:06:36;69.08;46.12;90.55;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:09:05;71.78;47.63;93.26;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:11:31;75.23;49.03;95.59;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:19:09;74.33;50.56;94.38;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:21:39;75.82;47.65;97.68;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:24:39;72.69;46.27;92.25;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:27:21;66.32;46.41;86.35;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:29:48;71.86;46.43;95.94;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:34:41;70.22;47.10;90.53;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:37:06;67.87;46.09;88.47;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:39:36;67.83;49.76;86.20;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:42:03;72.16;47.43;92.91;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:44:29;75.45;47.97;94.30;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:46:56;71.57;48.80;90.65;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:49:21;74.97;49.05;95.74;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:51:46;71.99;47.13;94.11;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:54:12;68.57;49.73;87.82;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:56:37;66.10;47.47;85.76;;
64079;Laerm;51042;49.696;10.808;2023-04-24T11:59:04;70.10;46.54;92.17;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:01:29;72.28;49.17;88.83;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:03:59;72.94;48.37;95.22;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:06:25;76.84;48.75;98.91;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:08:52;72.99;48.14;92.81;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:11:17;66.87;47.87;92.16;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:13:43;76.24;47.27;95.20;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:16:09;78.57;49.64;98.74;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:18:35;73.23;49.23;94.30;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:21:19;69.21;48.10;90.93;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:23:45;74.09;48.03;93.99;;
64079;Laerm;51042;49.696;10.808;2023-04-24T12:26:12;69.04;46.92;89.31;;
